ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2021;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;36-40;1;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;41-45;1;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;46-50;3;30/10/2022
2021;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;51-55;1;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;31-35;3;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;36-40;10;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;41-45;26;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;46-50;30;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;51-55;41;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;56-60;55;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;61-65;58;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;>65;15;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;31-35;8;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;36-40;29;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;41-45;53;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;46-50;51;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;51-55;87;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;56-60;92;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;61-65;48;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;>65;2;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Parcial prácticas externas;MUJER;36-40;1;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;31-35;4;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;36-40;8;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;41-45;2;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;46-50;2;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;51-55;4;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;56-60;6;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;61-65;3;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;>65;1;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;26-30;4;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;31-35;21;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;36-40;9;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;41-45;24;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;46-50;16;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;51-55;12;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;56-60;8;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;26-30;1;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;31-35;6;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;41-45;1;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;46-50;3;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;51-55;3;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;56-60;3;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;61-65;3;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;>65;1;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;26-30;4;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;31-35;4;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;36-40;4;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;41-45;3;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;46-50;4;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;51-55;7;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;56-60;2;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;21-25;1;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;26-30;4;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;31-35;6;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;36-40;4;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;41-45;3;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;46-50;9;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;51-55;6;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;56-60;11;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;61-65;6;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;>65;1;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;26-30;1;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;31-35;4;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;36-40;6;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;41-45;7;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;46-50;12;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;51-55;4;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;56-60;4;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;61-65;6;30/10/2022
2021;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;>65;1;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Conjunta parcial;MUJER;46-50;1;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;61-65;2;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;2;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;1;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;31-35;1;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;36-40;7;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;41-45;7;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;46-50;6;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;51-55;8;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;56-60;5;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;61-65;3;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;>65;2;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;26-30;2;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;31-35;3;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;36-40;4;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;41-45;5;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;46-50;10;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;51-55;13;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;56-60;6;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;61-65;1;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;26-30;4;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;31-35;7;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;36-40;3;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;41-45;9;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;46-50;20;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;51-55;15;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;56-60;9;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;61-65;6;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;31-35;4;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;36-40;7;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;41-45;15;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;46-50;18;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;51-55;12;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;56-60;10;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;61-65;2;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;26-30;5;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;31-35;4;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;36-40;9;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;41-45;23;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;46-50;26;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;51-55;17;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;56-60;20;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;61-65;10;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;26-30;6;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;31-35;17;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;36-40;9;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;41-45;12;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;46-50;21;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;51-55;22;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;56-60;17;30/10/2022
2021;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;61-65;2;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;36-40;4;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;41-45;4;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;46-50;3;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;3;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;56-60;5;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;36-40;3;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;41-45;1;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;46-50;4;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;26-30;1;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;31-35;3;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;36-40;3;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;41-45;7;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;46-50;5;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;51-55;4;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;56-60;4;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;61-65;1;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;>65;2;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;36-40;2;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;46-50;1;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;51-55;2;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;56-60;1;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;26-30;2;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;31-35;2;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;36-40;3;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;41-45;5;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;46-50;10;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;51-55;7;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;56-60;2;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;61-65;1;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;>65;2;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;31-35;1;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;36-40;4;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;41-45;2;30/10/2022
2021;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;46-50;2;30/10/2022
2021;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;4;30/10/2022
2021;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;3;30/10/2022
2021;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;2;30/10/2022
2021;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;31-35;5;30/10/2022
2021;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;36-40;4;30/10/2022
2021;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;41-45;2;30/10/2022
2021;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;46-50;2;30/10/2022
2021;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;51-55;1;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;31-35;5;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;36-40;6;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;41-45;2;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;46-50;1;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;26-30;1;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;31-35;3;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;36-40;1;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;46-50;1;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;31-35;2;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;36-40;3;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;1;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;1;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;31-35;5;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;36-40;7;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;41-45;4;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;46-50;2;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;26-30;6;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;22;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;11;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;9;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;7;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;4;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;3;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;4;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;21;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;16;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;9;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;9;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;2;30/10/2022
2021;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;2;30/10/2022
2021;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;5;30/10/2022
2021;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;9;30/10/2022
2021;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;2;30/10/2022
2021;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;2;30/10/2022
2021;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;1;30/10/2022
2021;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;61-65;1;30/10/2022
2021;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;4;30/10/2022
2021;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;2;30/10/2022
2021;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;4;30/10/2022
2021;Profesor Colaborador;Ciencias;Tiempo completo;HOMBRE;51-55;1;30/10/2022
2021;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;46-50;2;30/10/2022
2021;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;61-65;1;30/10/2022
2021;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;2;30/10/2022
2021;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;3;30/10/2022
2021;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;30/10/2022
2021;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;2;30/10/2022
2021;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;2;30/10/2022
2021;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;1;30/10/2022
2021;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;1;30/10/2022
2021;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>65;1;30/10/2022
2021;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;5;30/10/2022
2021;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;5;30/10/2022
2021;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;1;30/10/2022
2021;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;2;30/10/2022
2021;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;2;30/10/2022
2021;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;2;30/10/2022
2021;Profesor con contrato de interinidad;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;1;30/10/2022
2021;Profesor con contrato de interinidad;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;4;30/10/2022
2021;Profesor con contrato de interinidad;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;1;30/10/2022
2021;Profesor con contrato de interinidad;Artes y Humanidades;Tiempo completo;MUJER;26-30;5;30/10/2022
2021;Profesor con contrato de interinidad;Artes y Humanidades;Tiempo completo;MUJER;31-35;1;30/10/2022
2021;Profesor con contrato de interinidad;Artes y Humanidades;Tiempo completo;MUJER;36-40;1;30/10/2022
2021;Profesor con contrato de interinidad;Artes y Humanidades;Tiempo completo;MUJER;41-45;3;30/10/2022
2021;Profesor con contrato de interinidad;Artes y Humanidades;Tiempo completo;MUJER;46-50;2;30/10/2022
2021;Profesor con contrato de interinidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;1;30/10/2022
2021;Profesor con contrato de interinidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;1;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias;Tiempo completo;HOMBRE;26-30;1;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias;Tiempo completo;HOMBRE;31-35;2;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias;Tiempo completo;HOMBRE;36-40;2;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias;Tiempo completo;HOMBRE;41-45;1;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias;Tiempo completo;MUJER;36-40;1;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias de la Salud;Tiempo completo;HOMBRE;26-30;1;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias de la Salud;Tiempo completo;HOMBRE;36-40;2;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;1;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias de la Salud;Tiempo completo;MUJER;26-30;1;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias de la Salud;Tiempo completo;MUJER;31-35;1;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias de la Salud;Tiempo completo;MUJER;36-40;3;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias de la Salud;Tiempo completo;MUJER;41-45;2;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias de la Salud;Tiempo completo;MUJER;46-50;4;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;2;30/10/2022
