FID,featureid,phenomenon_time,result_time,no,no_provenance,no2,no2_provenance,co,co_provenance,o3,o3_provenance,coverage
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1c12,23,2019-07-29T08:30:00,2020-05-21T10:38:13.015,12.1310025,21,17.10006227,22,0.15372048,23,52.32868708,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1c11,23,2019-07-29T08:40:00,2020-05-21T10:38:13.015,10.84452918,21,16.14055615,22,0.14442863,23,52.055789,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1c10,23,2019-07-29T08:50:00,2020-05-21T10:38:13.015,8.72741682,21,15.95556708,22,0.1431175,23,52.05168567,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1c0f,23,2019-07-29T09:00:00,2020-05-21T10:38:13.015,8.29241394,21,16.8064219,22,0.16362925,23,52.35584744,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1c0e,23,2019-07-29T09:10:00,2020-05-21T10:38:13.015,8.1293618,21,16.43605039,22,0.1753285,23,51.69715381,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1c0d,23,2019-07-29T09:20:00,2020-05-21T10:38:13.015,10.18176995,21,17.32511329,22,0.17796872,23,53.92121689,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1c0c,23,2019-07-29T09:30:00,2020-05-21T10:38:13.015,11.12140641,21,20.26757652,22,0.19106287,23,52.30390849,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1c0b,23,2019-07-29T09:40:00,2020-05-21T10:38:13.015,10.20599126,21,16.77018613,22,0.19486459,23,55.4093053,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1c0a,23,2019-07-29T09:50:00,2020-05-21T10:38:13.015,10.18153576,21,17.26949696,22,0.194342,23,58.00667079,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1c09,23,2019-07-29T10:00:00,2020-05-21T10:38:13.015,9.92383586,21,19.27342531,22,0.19307859,23,61.2363942,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1c08,23,2019-07-29T10:10:00,2020-05-21T10:38:13.015,9.9595904,21,21.24954118,22,0.19376252,23,59.67707548,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1c07,23,2019-07-29T10:20:00,2020-05-21T10:38:13.015,10.89919252,21,23.65576905,22,0.19214732,23,67.76914478,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1c06,23,2019-07-29T10:30:00,2020-05-21T10:38:13.015,12.85544038,21,19.22413714,22,0.17267936,23,72.66472226,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1c05,23,2019-07-29T10:40:00,2020-05-21T10:38:13.015,15.88276587,21,15.48656267,22,0.15797634,23,69.87628259,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1c04,23,2019-07-29T10:50:00,2020-05-21T10:38:13.015,12.92850995,21,18.49825253,22,0.16415911,23,67.21907751,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1c03,23,2019-07-29T11:00:00,2020-05-21T10:38:13.015,12.09618812,21,13.76095378,22,0.15063753,23,68.21031726,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1c02,23,2019-07-29T11:10:00,2020-05-21T10:38:13.015,15.50025472,21,13.47383278,22,0.14826157,23,81.53311389,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1c01,23,2019-07-29T11:20:00,2020-05-21T10:38:13.015,14.34567132,21,14.01744165,22,0.14784166,23,82.14948718,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1c00,23,2019-07-29T11:30:00,2020-05-21T10:38:13.015,17.27532429,21,14.58837313,22,0.14735569,23,75.52158168,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bff,23,2019-07-29T11:40:00,2020-05-21T10:38:13.015,17.72011735,21,13.33842062,22,0.14407935,23,81.15044224,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bfe,23,2019-07-29T11:50:00,2020-05-21T10:38:13.015,17.67790844,21,13.48600165,22,0.14926546,23,90.52786937,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bfd,23,2019-07-29T12:00:00,2020-05-21T10:38:13.015,17.78626407,21,14.53288297,22,0.13770709,23,86.0901749,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bfc,23,2019-07-29T12:10:00,2020-05-21T10:38:13.015,17.61419303,21,16.75099202,22,0.13894366,23,84.33791928,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bfb,23,2019-07-29T12:20:00,2020-05-21T10:38:13.015,15.69417526,21,15.61290841,22,0.14943576,23,89.83661695,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bfa,23,2019-07-29T12:30:00,2020-05-21T10:38:13.015,16.99424475,21,16.99230383,22,0.14873947,23,89.63563615,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bf9,23,2019-07-29T12:40:00,2020-05-21T10:38:13.015,17.19759537,21,16.07355847,22,0.14885862,23,84.46622512,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bf8,23,2019-07-29T12:50:00,2020-05-21T10:38:13.015,17.33202621,21,15.62188809,22,0.14883898,23,80.56468877,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bf7,23,2019-07-29T13:00:00,2020-05-21T10:38:13.015,17.48573977,21,17.09501174,22,0.14654957,23,79.69899089,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bf6,23,2019-07-29T13:10:00,2020-05-21T10:38:13.015,16.87395341,21,16.72632509,22,0.14883945,23,80.28459026,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bf5,23,2019-07-29T13:20:00,2020-05-21T10:38:13.015,17.63158312,21,17.0586875,22,0.13965294,23,84.86981372,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bf4,23,2019-07-29T13:30:00,2020-05-21T10:38:13.015,15.13512877,21,16.80318142,22,0.14855243,23,79.78960665,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bf3,23,2019-07-29T13:40:00,2020-05-21T10:38:13.015,17.09377319,21,16.56435544,22,0.14605082,23,102.40728154,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bf2,23,2019-07-29T13:50:00,2020-05-21T10:38:13.015,17.09377319,21,16.58836697,22,0.14067105,23,101.7311002,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bf1,23,2019-07-29T14:00:00,2020-05-21T10:38:13.015,17.09377319,21,17.00513507,22,0.13983283,23,114.78929355,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bf0,23,2019-07-29T14:10:00,2020-05-21T10:38:13.015,17.09377319,21,17.03432197,22,0.13916055,23,119.06665557,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bef,23,2019-07-29T14:20:00,2020-05-21T10:38:13.015,33.22588548,21,17.03432197,22,0.1392166,23,77.0116778,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bee,23,2019-07-29T14:30:00,2020-05-21T10:38:13.015,12.96931041,21,17.03432197,22,0.13969438,23,78.98571355,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bed,23,2019-07-29T14:40:00,2020-05-21T10:38:13.015,15.93503289,21,16.80039356,22,0.13969438,23,79.73838654,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bec,23,2019-07-29T14:50:00,2020-05-21T10:38:13.015,14.97917872,21,17.03432197,22,0.13916055,23,89.78223485,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1beb,23,2019-07-29T15:00:00,2020-05-21T10:38:13.015,16.05837867,21,16.88940991,22,0.13916055,23,101.39279514,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bea,23,2019-07-29T15:10:00,2020-05-21T10:38:13.015,16.15119124,21,17.03432197,22,0.13740956,23,119.06665557,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1be9,23,2019-07-29T15:20:00,2020-05-21T10:38:13.015,17.28328688,21,16.5776606,22,0.13439999,23,114.59860616,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1be8,23,2019-07-29T15:30:00,2020-05-21T10:38:13.015,33.22588548,21,17.03432197,22,0.13439999,23,83.44234306,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1be7,23,2019-07-29T15:40:00,2020-05-21T10:38:13.015,14.95372702,21,16.80039356,22,0.13750385,23,101.63730087,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1be6,23,2019-07-29T15:50:00,2020-05-21T10:38:13.015,17.32159816,21,16.68009458,22,0.13428946,23,118.70774433,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1be5,23,2019-07-29T16:00:00,2020-05-21T10:38:13.015,12.96931041,21,16.94913543,22,0.13403083,23,101.19314877,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1be4,23,2019-07-29T16:10:00,2020-05-21T10:38:13.015,16.62057698,21,16.70585729,22,0.13027487,23,119.06665557,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1be3,23,2019-07-29T16:20:00,2020-05-21T10:38:13.015,33.19884961,21,16.63982933,22,0.13138401,23,99.17645463,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1be2,23,2019-07-29T16:30:00,2020-05-21T10:38:13.015,13.23124583,21,16.83771469,22,0.13890207,23,119.06665557,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1be1,23,2019-07-29T16:40:00,2020-05-21T10:38:13.015,17.6266943,21,17.02271907,22,0.14194888,23,119.06665557,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1be0,23,2019-07-29T16:50:00,2020-05-21T10:38:13.015,16.96120945,21,16.92575485,22,0.12832731,23,119.06665557,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bdf,23,2019-07-29T17:00:00,2020-05-21T10:38:13.015,16.99424475,21,16.92528362,22,0.12537814,23,119.06665557,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bde,23,2019-07-29T17:10:00,2020-05-21T10:38:13.015,17.03757337,21,16.0749089,22,0.12537814,23,119.01562686,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bdd,23,2019-07-29T17:20:00,2020-05-21T10:38:13.015,17.15713942,21,16.71991426,22,0.12538796,23,103.6883848,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bdc,23,2019-07-29T17:30:00,2020-05-21T10:38:13.015,15.55709319,21,17.10771451,22,0.12533435,23,102.53692609,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bdb,23,2019-07-29T17:40:00,2020-05-21T10:38:13.015,17.1890992,21,16.13483291,22,0.12505888,23,107.99306177,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bda,23,2019-07-29T17:50:00,2020-05-21T10:38:13.015,17.18451245,21,15.95004287,22,0.12496216,23,104.62326955,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bd9,23,2019-07-29T18:00:00,2020-05-21T10:38:13.015,17.1890992,21,17.2640383,22,0.12533412,23,104.54896921,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bd8,23,2019-07-29T18:10:00,2020-05-21T10:38:13.015,17.11667953,21,17.90187234,22,0.12509611,23,101.12096437,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bd7,23,2019-07-29T18:20:00,2020-05-21T10:38:13.015,17.30077308,21,15.81598212,22,0.12528981,23,102.72363467,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bd6,23,2019-07-29T18:30:00,2020-05-21T10:38:13.015,17.33249879,21,17.43665852,22,0.12217657,23,101.59760648,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bd5,23,2019-07-29T18:40:00,2020-05-21T10:38:13.015,16.01136773,21,18.58417292,22,0.11969757,23,92.95423673,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bd4,23,2019-07-29T18:50:00,2020-05-21T10:38:13.015,13.64139912,21,15.80563433,22,0.11387249,23,102.45158177,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bd3,23,2019-07-29T19:00:00,2020-05-21T10:38:13.015,17.26661782,21,21.04674894,22,0.12533831,23,102.85050934,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bd2,23,2019-07-29T19:10:00,2020-05-21T10:38:13.015,17.200746,21,19.70622372,22,0.11429376,23,101.07431261,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bd1,23,2019-07-29T19:20:00,2020-05-21T10:38:13.015,16.64397758,21,20.47146225,22,0.11395028,23,96.14606039,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bd0,23,2019-07-29T19:30:00,2020-05-21T10:38:13.015,15.30072213,21,24.04439142,22,0.11498222,23,103.84885307,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bcf,23,2019-07-29T19:40:00,2020-05-21T10:38:13.015,13.89340115,21,20.82576921,22,0.11390506,23,96.46919694,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bce,23,2019-07-29T19:50:00,2020-05-21T10:38:13.015,14.0970653,21,28.62704192,22,0.13627715,23,93.39286351,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bcd,23,2019-07-29T20:00:00,2020-05-21T10:38:13.015,14.98061288,21,29.75085694,22,0.14001776,23,85.39164394,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bcc,23,2019-07-29T20:10:00,2020-05-21T10:38:13.015,13.46774411,21,30.06082823,22,0.15069773,23,81.51237016,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bcb,23,2019-07-29T20:20:00,2020-05-21T10:38:13.015,11.45131184,21,35.18880307,22,0.1525293,23,73.98722557,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bca,23,2019-07-29T20:30:00,2020-05-21T10:38:13.015,10.98724628,21,37.54532632,22,0.1542141,23,67.10418681,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bc9,23,2019-07-29T20:50:00,2020-05-21T10:38:13.015,11.08284334,21,39.83112941,22,0.15909293,23,66.25848689,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bc8,23,2019-07-29T21:00:00,2020-05-21T10:38:13.015,10.14139316,21,43.52237373,22,0.15830551,23,60.99354184,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bc7,23,2019-07-29T21:10:00,2020-05-21T10:38:13.015,11.27737506,21,28.43126741,22,0.1570188,23,67.94515673,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bc6,23,2019-07-29T21:20:00,2020-05-21T10:38:13.015,10.8541308,21,43.55739771,22,0.16905362,23,55.83571639,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bc5,23,2019-07-29T21:30:00,2020-05-21T10:38:13.015,10.72755805,21,43.62520448,22,0.1666394,23,49.72621932,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bc4,23,2019-07-29T21:40:00,2020-05-21T10:38:13.015,8.1858052,21,44.6071653,22,0.22799084,23,38.34435782,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bc3,23,2019-07-29T21:50:00,2020-05-21T10:38:13.015,10.11089451,21,29.09710717,22,0.217637,23,57.81047525,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bc2,23,2019-07-29T22:00:00,2020-05-21T10:38:13.015,9.22870059,21,25.36099049,22,0.25268882,23,62.91929782,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bc1,23,2019-07-29T22:10:00,2020-05-21T10:38:13.015,9.64844155,21,29.16927696,22,0.22801749,23,48.39930615,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bc0,23,2019-07-29T22:20:00,2020-05-21T10:38:13.015,9.16527704,21,30.7610008,22,0.21102811,23,54.04912238,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bbf,23,2019-07-29T22:30:00,2020-05-21T10:38:13.015,8.54880723,21,27.94284074,22,0.21252155,23,40.81665564,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bbe,23,2019-07-29T22:40:00,2020-05-21T10:38:13.015,8.63167473,21,29.57552999,22,0.20690786,23,48.03939958,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bbd,23,2019-07-29T22:50:00,2020-05-21T10:38:13.015,8.59838469,21,29.3762011,22,0.15873972,23,47.37752112,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bbc,23,2019-07-29T23:00:00,2020-05-21T10:38:13.015,7.3758158,21,31.22636692,22,0.14065359,23,45.4036055,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bbb,23,2019-07-29T23:10:00,2020-05-21T10:38:13.015,6.94246433,21,23.65086686,22,0.13978746,23,47.45040776,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bba,23,2019-07-29T23:20:00,2020-05-21T10:38:13.015,8.99993989,21,22.94662312,22,0.16595324,23,49.9646785,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bb9,23,2019-07-29T23:30:00,2020-05-21T10:38:13.015,7.5809986,21,22.82514213,22,0.16019424,23,48.02467175,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bb8,23,2019-07-29T23:40:00,2020-05-21T10:38:13.015,8.08557622,21,27.42198483,22,0.14791977,23,52.16791809,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bb7,23,2019-07-29T23:50:00,2020-05-21T10:38:13.015,11.22706084,21,26.81464184,22,0.14835514,23,40.84292315,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bb6,23,2019-07-30T00:00:00,2020-05-21T10:38:13.015,10.63250361,21,26.73568571,22,0.14228589,23,48.13771482,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bb5,23,2019-07-30T00:10:00,2020-05-21T10:38:13.015,12.78694488,21,21.63189665,22,0.15129456,23,38.73488496,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bb4,23,2019-07-30T00:20:00,2020-05-21T10:38:13.015,12.79504531,21,18.37306204,22,0.14406673,23,46.81666543,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bb3,23,2019-07-30T00:30:00,2020-05-21T10:38:13.015,10.5327555,21,18.42204497,22,0.14247771,23,50.94145366,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bb2,23,2019-07-30T00:40:00,2020-05-21T10:38:13.015,11.36955125,21,17.75444709,22,0.15095337,23,48.43489939,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bb1,23,2019-07-30T00:50:00,2020-05-21T10:38:13.015,12.71513876,21,16.70317062,22,0.14844288,23,49.83869842,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bb0,23,2019-07-30T01:00:00,2020-05-21T10:38:13.015,12.75107523,21,25.33057059,22,0.14309672,23,32.27531169,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1baf,23,2019-07-30T01:10:00,2020-05-21T10:38:13.015,12.68088039,21,17.44483467,22,0.14029335,23,49.4641734,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bae,23,2019-07-30T01:20:00,2020-05-21T10:38:13.015,7.43173089,21,26.5395183,22,0.14356569,23,30.92574269,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bad,23,2019-07-30T01:30:00,2020-05-21T10:38:13.015,13.28510618,21,18.26796054,22,0.13015108,23,47.9510091,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bac,23,2019-07-30T01:40:00,2020-05-21T10:38:13.015,13.24519961,21,17.95744697,22,0.12767293,23,49.92076071,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1bab,23,2019-07-30T01:50:00,2020-05-21T10:38:13.015,13.01186615,21,23.32247481,22,0.12906667,23,35.01451675,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1baa,23,2019-07-30T02:00:00,2020-05-21T10:38:13.015,6.3436936,21,17.9359342,22,0.12595469,23,43.41363744,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1ba9,23,2019-07-30T02:10:00,2020-05-21T10:38:13.015,9.58519141,21,23.55729817,22,0.12641571,23,35.19578771,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1ba8,23,2019-07-30T02:20:00,2020-05-21T10:38:13.015,6.19232532,21,17.53294733,22,0.12702674,23,42.47085131,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1ba7,23,2019-07-30T02:30:00,2020-05-21T10:38:13.015,7.29527335,21,18.02718262,22,0.13259988,23,46.26236237,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1ba6,23,2019-07-30T02:40:00,2020-05-21T10:38:13.015,9.99351967,21,16.89781712,22,0.14113151,23,52.30170796,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1ba5,23,2019-07-30T02:50:00,2020-05-21T10:38:13.015,11.77911588,21,17.95400373,22,0.13099102,23,47.71648507,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1ba4,23,2019-07-30T03:00:00,2020-05-21T10:38:13.015,10.05996019,21,17.01365523,22,0.12492641,23,48.91193478,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1ba3,23,2019-07-30T03:10:00,2020-05-21T10:38:13.015,14.1073317,21,15.60674136,22,0.12063236,23,53.98265602,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1ba2,23,2019-07-30T03:20:00,2020-05-21T10:38:13.015,9.24249384,21,17.84228383,22,0.1217231,23,53.51844753,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1ba1,23,2019-07-30T03:30:00,2020-05-21T10:38:13.015,14.61189991,21,25.39549975,22,0.12018656,23,43.62263612,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1ba0,23,2019-07-30T03:40:00,2020-05-21T10:38:13.015,7.40119861,21,21.94764926,22,0.12156095,23,57.43363871,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b9f,23,2019-07-30T03:50:00,2020-05-21T10:38:13.015,14.49837102,21,16.50550355,22,0.1199607,23,51.94302618,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b9e,23,2019-07-30T04:00:00,2020-05-21T10:38:13.015,14.6426743,21,23.90902333,22,0.1183756,23,40.84127048,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b9d,23,2019-07-30T04:10:00,2020-05-21T10:38:13.015,10.31981369,21,14.40573706,22,0.11443828,23,53.09676298,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b9c,23,2019-07-30T04:20:00,2020-05-21T10:38:13.015,11.70409728,21,24.99149968,22,0.11571425,23,32.90472789,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b9b,23,2019-07-30T04:30:00,2020-05-21T10:38:13.015,15.68765447,21,14.40378526,22,0.11554552,23,53.69274586,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b9a,23,2019-07-30T04:40:00,2020-05-21T10:38:13.015,10.94922833,21,14.6243939,22,0.11608976,23,50.66851457,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b99,23,2019-07-30T04:50:00,2020-05-21T10:38:13.015,15.37018176,21,14.17414921,22,0.11508965,23,50.95490861,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b98,23,2019-07-30T05:00:00,2020-05-21T10:38:13.015,14.29357831,21,22.50496138,22,0.12211974,23,45.02416205,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b97,23,2019-07-30T05:10:00,2020-05-21T10:38:13.015,7.49549623,21,16.86474117,22,0.12065405,23,48.30758411,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b96,23,2019-07-30T05:20:00,2020-05-21T10:38:13.015,14.04590945,21,18.4846355,22,0.12235536,23,52.40107217,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b95,23,2019-07-30T05:30:00,2020-05-21T10:38:13.015,14.1383308,21,15.05082015,22,0.12174058,23,48.39554994,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b94,23,2019-07-30T05:40:00,2020-05-21T10:38:13.015,13.67030769,21,16.27868261,22,0.12061534,23,52.52438927,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b93,23,2019-07-30T05:50:00,2020-05-21T10:38:13.015,13.74569541,21,24.18730508,22,0.12135186,23,42.52127904,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b92,23,2019-07-30T06:00:00,2020-05-21T10:38:13.015,15.57462981,21,14.18690254,22,0.11778031,23,51.71364834,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b91,23,2019-07-30T06:10:00,2020-05-21T10:38:13.015,15.14253663,21,16.53395017,22,0.11793854,23,46.32407674,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b90,23,2019-07-30T06:20:00,2020-05-21T10:38:13.015,15.60532741,21,14.62224023,22,0.12013226,23,48.40906966,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b8f,23,2019-07-30T06:30:00,2020-05-21T10:38:13.015,7.07158924,21,19.22208601,22,0.11978567,23,47.16455305,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b8e,23,2019-07-30T06:40:00,2020-05-21T10:38:13.015,11.62724663,21,23.1511415,22,0.11445106,23,42.48170967,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b8d,23,2019-07-30T06:50:00,2020-05-21T10:38:13.015,15.01746173,21,14.43616467,22,0.11507089,23,53.11325789,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b8c,23,2019-07-30T07:00:00,2020-05-21T10:38:13.015,15.30585907,21,15.03880008,22,0.11540511,23,50.14521583,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b8b,23,2019-07-30T07:10:00,2020-05-21T10:38:13.015,15.48865339,21,14.42523786,22,0.11506265,23,52.52910519,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b8a,23,2019-07-30T07:20:00,2020-05-21T10:38:13.015,13.39588724,21,12.88522316,22,0.11413662,23,54.33380857,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b89,23,2019-07-30T07:30:00,2020-05-21T10:38:13.015,14.29130816,21,12.15370541,22,0.1147545,23,56.06864094,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b88,23,2019-07-30T07:40:00,2020-05-21T10:38:13.015,14.74970452,21,16.41536985,22,0.11675838,23,51.27749748,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b87,23,2019-07-30T07:50:00,2020-05-21T10:38:13.015,9.61281084,21,22.15855703,22,0.12255134,23,43.88093153,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1b86,23,2019-07-30T08:00:00,2020-05-21T10:38:13.015,13.31607108,21,18.65137096,22,0.12232439,23,47.88412826,24,1
