CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2017;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;;5.000;6.671;5.000;27/10/2018
2017;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.730;5.000;7.550;5.000;27/10/2018
2017;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (a);;12.464;7.948;;;27/10/2018
2017;Medicina;Zaragoza;Facultad de Medicina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.300;9.200;;;27/10/2018
2017;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (e);;;5.000;;;27/10/2018
2017;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto nivel;;;5.000;;;27/10/2018
2017;Medicina;Zaragoza;Facultad de Medicina;Mayores de 45;;;5.000;;;27/10/2018
2017;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (f);;;5.000;;;27/10/2018
2017;Medicina;Zaragoza;Facultad de Medicina;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;12.695;12.450;;;27/10/2018
2017;Medicina;Zaragoza;Facultad de Medicina;Mayores de 40;;;5.000;;;27/10/2018
2017;Medicina;Zaragoza;Facultad de Medicina;Mayores de 25 años;;5.680;7.880;;;27/10/2018
2017;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (g);;;5.000;;;27/10/2018
2017;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (b);;;5.000;;;27/10/2018
2017;Medicina;Zaragoza;Facultad de Medicina;Discapacitados;;9.984;5.000;;5.000;27/10/2018
2017;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (c);;;5.000;;;27/10/2018
2017;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);;12.070;5.000;;;27/10/2018
2017;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;12.589;12.301;;;27/10/2018
2017;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;27/10/2018
2017;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (e);;;5.000;;;27/10/2018
2017;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;27/10/2018
2017;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;;11.052;5.000;7.560;5.000;27/10/2018
2017;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;5.530;5.010;;;27/10/2018
2017;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (f);;;5.000;;;27/10/2018
2017;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;;27/10/2018
2017;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.290;9.090;;;27/10/2018
2017;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;27/10/2018
2017;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;;27/10/2018
2017;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;27/10/2018
2017;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.370;5.000;9.150;5.000;27/10/2018
2017;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;27/10/2018
2017;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;27/10/2018
2017;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;;5.000;;5.000;27/10/2018
2017;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.850;5.000;;;27/10/2018
2017;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;27/10/2018
2017;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;8.121;5.816;;;27/10/2018
2017;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;27/10/2018
2017;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;27/10/2018
2017;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;27/10/2018
2017;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;6.320;5.000;27/10/2018
2017;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.790;7.790;;;27/10/2018
2017;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;27/10/2018
2017;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;;5.000;6.884;5.000;27/10/2018
2017;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Historia;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Historia;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Historia;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;;5.000;5.012;5.000;27/10/2018
2017;Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;5.000;27/10/2018
2017;Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;5.000;27/10/2018
2017;Historia;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;27/10/2018
2017;Historia;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.270;5.000;8.360;7.920;27/10/2018
2017;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;;5.000;;5.000;27/10/2018
2017;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;7.000;5.000;;;27/10/2018
2017;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;5.000;27/10/2018
2017;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.700;5.000;7.870;5.000;27/10/2018
2017;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;27/10/2018
2017;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Física;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;11.022;10.645;;;27/10/2018
2017;Física;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Física;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.250;5.000;;;27/10/2018
2017;Física;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Física;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;27/10/2018
2017;Física;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;8.830;5.000;;;27/10/2018
2017;Física;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;27/10/2018
2017;Física;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;10.981;5.000;;5.000;27/10/2018
2017;Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (c);;;5.000;;;27/10/2018
2017;Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;5.480;5.000;;;27/10/2018
2017;Biotecnología;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;27/10/2018
2017;Biotecnología;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.560;7.840;;;27/10/2018
2017;Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;27/10/2018
2017;Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Biotecnología;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;12.382;12.120;;;27/10/2018
2017;Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (b);;;5.000;;;27/10/2018
2017;Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Matemáticas;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;10.276;9.529;;;27/10/2018
2017;Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;5.000;5.000;;;27/10/2018
2017;Matemáticas;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.200;5.000;;;27/10/2018
2017;Matemáticas;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;27/10/2018
2017;Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;27/10/2018
2017;Química;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;8.682;5.000;;7.090;27/10/2018
2017;Química;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;27/10/2018
2017;Química;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;27/10/2018
2017;Química;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Química;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;27/10/2018
2017;Química;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Química;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;27/10/2018
2017;Química;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);;6.880;5.000;;5.000;27/10/2018
2017;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;27/10/2018
2017;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;27/10/2018
2017;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;6.500;5.000;;;27/10/2018
2017;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;8.640;6.750;;;27/10/2018
2017;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.930;7.510;;;27/10/2018
2017;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;;27/10/2018
2017;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;11.941;11.126;;;27/10/2018
2017;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (b);;;5.000;;;27/10/2018
2017;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;27/10/2018
2017;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;5.750;5.000;;;27/10/2018
2017;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;27/10/2018
2017;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);;10.540;5.000;;5.000;27/10/2018
2017;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.980;8.160;;;27/10/2018
2017;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;5.780;5.780;;;27/10/2018
2017;Veterinaria;Zaragoza;Facultad de Veterinaria;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;11.238;10.632;;;27/10/2018
2017;Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (g);;;5.000;;;27/10/2018
2017;Veterinaria;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.410;8.110;;;27/10/2018
2017;Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 25 años;;7.630;7.350;;;27/10/2018
2017;Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (d);;;5.000;;;27/10/2018
2017;Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (c);;;5.000;;;27/10/2018
2017;Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 40;;;5.000;;;27/10/2018
2017;Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (a);;7.588;5.000;;5.000;27/10/2018
2017;Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 45;;;5.000;;;27/10/2018
2017;Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (b);;;5.000;;;27/10/2018
2017;Veterinaria;Zaragoza;Facultad de Veterinaria;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;;27/10/2018
2017;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;;27/10/2018
2017;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;;27/10/2018
2017;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;;5.000;8.045;7.540;27/10/2018
2017;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;27/10/2018
2017;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (c);;;;;5.000;27/10/2018
2017;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 45;;;5.000;;5.000;27/10/2018
2017;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 25 años;;;5.000;;5.000;27/10/2018
2017;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 40;;;5.000;;5.000;27/10/2018
2017;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;;5.000;;5.000;27/10/2018
2017;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.700;5.000;;5.000;27/10/2018
2017;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;;27/10/2018
2017;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.500;5.000;;;27/10/2018
2017;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;27/10/2018
2017;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;;27/10/2018
2017;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;;27/10/2018
2017;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;;27/10/2018
2017;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;;27/10/2018
2017;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;;5.000;;;27/10/2018
2017;Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Derecho;Zaragoza;Facultad de Derecho;Mayores de 25 años;;;5.000;;;27/10/2018
2017;Derecho;Zaragoza;Facultad de Derecho;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;8.937;7.603;;;27/10/2018
2017;Derecho;Zaragoza;Facultad de Derecho;Mayores de 45;;;5.000;;;27/10/2018
2017;Derecho;Zaragoza;Facultad de Derecho;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Derecho;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.540;5.000;;;27/10/2018
2017;Derecho;Zaragoza;Facultad de Derecho;Mayores de 40;;;5.000;;;27/10/2018
2017;Economía;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Economía;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;5.000;27/10/2018
2017;Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;5.000;27/10/2018
2017;Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;5.000;27/10/2018
2017;Economía;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;27/10/2018
2017;Economía;Zaragoza;Facultad de Economía y Empresa;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Economía;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;;5.000;5.115;5.000;27/10/2018
2017;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;5.840;5.000;6.600;6.600;27/10/2018
2017;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;5.000;27/10/2018
2017;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;5.000;27/10/2018
2017;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;;5.000;5.265;5.000;27/10/2018
2017;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;5.000;27/10/2018
2017;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;27/10/2018
2017;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;27/10/2018
2017;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;;5.000;5.818;5.000;27/10/2018
2017;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;9.050;5.000;27/10/2018
2017;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;27/10/2018
2017;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
2017;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 45;;;5.000;;5.000;27/10/2018
2017;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 40;;;5.000;;5.000;27/10/2018
2017;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);;;5.000;;5.000;27/10/2018
2017;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 25 años;;;5.000;;5.000;27/10/2018
2017;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto nivel;;;5.000;;5.000;27/10/2018
2017;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.890;5.000;5.930;5.000;27/10/2018
2017;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;;27/10/2018
2017;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;;27/10/2018
2017;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Discapacitados;;;5.000;;5.000;27/10/2018
2017;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/10/2018
