ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;20;09/09/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;11;09/09/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;7;09/09/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;2;09/09/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;46-50;2;09/09/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;56-60;1;09/09/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;36-40;1;09/09/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;46-50;1;09/09/2018
2012;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;HOMBRE;41-45;1;09/09/2018
2012;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;HOMBRE;56-60;1;09/09/2018
2012;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;MUJER;51-55;1;09/09/2018
2012;No Informado;No Informado;Tiempo parcial 6 horas;MUJER;36-40;1;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo completo;HOMBRE;>60;1;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;31-35;1;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;36-40;1;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;41-45;1;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;21-25;1;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;26-30;1;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;36-40;1;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;46-50;1;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;51-55;1;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;56-60;1;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;31-35;3;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;36-40;3;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;41-45;3;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;46-50;2;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;51-55;3;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;56-60;1;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;26-30;1;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;31-35;4;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;36-40;2;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;41-45;4;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;46-50;2;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;>60;1;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;26-30;1;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;31-35;6;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;36-40;1;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;41-45;7;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;46-50;5;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;51-55;5;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;56-60;1;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;>60;1;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;31-35;9;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;36-40;11;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;41-45;2;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;46-50;5;09/09/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;51-55;3;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo completo;HOMBRE;56-60;1;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;31-35;1;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;41-45;2;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;>60;1;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;MUJER;46-50;1;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;26-30;1;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;31-35;2;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;36-40;1;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;41-45;4;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;46-50;2;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;51-55;2;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;56-60;1;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;36-40;1;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;41-45;1;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;56-60;1;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;>60;1;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;31-35;3;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;36-40;4;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;46-50;2;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;51-55;3;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;56-60;3;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;>60;2;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;26-30;3;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;31-35;3;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;36-40;3;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;41-45;1;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;46-50;1;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;51-55;1;09/09/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;56-60;1;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;31-35;3;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;36-40;11;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;41-45;22;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;46-50;37;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;51-55;65;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;56-60;72;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;>60;51;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;26-30;1;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;31-35;8;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;36-40;9;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;41-45;37;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;46-50;39;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;51-55;61;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;56-60;50;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;>60;28;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;26-30;3;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;31-35;4;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;36-40;7;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;41-45;7;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;46-50;7;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;51-55;6;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;56-60;3;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;>60;3;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;21-25;1;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;26-30;7;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;31-35;12;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;36-40;18;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;41-45;5;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;46-50;8;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;51-55;3;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;56-60;8;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;>60;1;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;21-25;1;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;26-30;3;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;31-35;1;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;36-40;3;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;41-45;3;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;46-50;2;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;51-55;2;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;56-60;1;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;21-25;2;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;26-30;2;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;31-35;6;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;36-40;5;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;41-45;3;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;46-50;3;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;51-55;7;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;56-60;1;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;21-25;1;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;26-30;1;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;31-35;5;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;36-40;4;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;41-45;3;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;46-50;10;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;51-55;4;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;56-60;6;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;>60;3;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;26-30;6;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;31-35;7;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;36-40;13;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;41-45;6;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;46-50;8;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;51-55;4;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;56-60;3;09/09/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;>60;2;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Conjunta parcial;MUJER;51-55;1;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;31-35;1;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;36-40;9;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;41-45;7;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;46-50;4;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;51-55;8;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;56-60;4;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;26-30;1;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;31-35;6;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;36-40;1;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;41-45;6;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;46-50;5;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;51-55;9;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;56-60;1;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;31-35;5;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;36-40;5;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;41-45;6;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;46-50;4;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;51-55;8;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;56-60;3;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;>60;1;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;26-30;3;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;31-35;5;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;36-40;6;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;41-45;12;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;46-50;7;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;51-55;5;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;56-60;2;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;26-30;3;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;31-35;7;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;36-40;9;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;41-45;11;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;46-50;13;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;51-55;14;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;56-60;8;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;>60;2;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;26-30;2;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;31-35;8;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;36-40;9;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;41-45;12;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;46-50;14;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;51-55;10;09/09/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;56-60;4;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;31-35;2;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;36-40;4;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;41-45;3;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;46-50;2;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;1;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;56-60;1;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;31-35;1;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;36-40;1;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;26-30;3;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;31-35;4;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;36-40;14;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;41-45;4;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;46-50;3;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;51-55;4;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;56-60;1;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;>60;1;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;26-30;1;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;31-35;3;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;36-40;2;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;41-45;2;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;51-55;2;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;26-30;4;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;31-35;6;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;36-40;10;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;41-45;5;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;46-50;6;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;51-55;5;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;56-60;4;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;>60;1;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;26-30;1;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;31-35;7;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;36-40;3;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;41-45;2;09/09/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;51-55;1;09/09/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;26-30;3;09/09/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;4;09/09/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;2;09/09/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;7;09/09/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;1;09/09/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;4;09/09/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;26-30;1;09/09/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;31-35;7;09/09/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;36-40;5;09/09/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;41-45;2;09/09/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;46-50;2;09/09/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;51-55;1;09/09/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;56-60;2;09/09/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;36-40;1;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;31-35;4;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;36-40;3;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;41-45;1;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;>60;1;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;31-35;3;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;36-40;4;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;41-45;1;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;51-55;1;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;36-40;1;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;3;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;1;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;1;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;31-35;8;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;36-40;5;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;41-45;5;09/09/2018
