ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;11;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;7;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;2;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;46-50;2;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;56-60;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;36-40;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;46-50;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;HOMBRE;41-45;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;HOMBRE;56-60;1;25/11/2018
2012;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;MUJER;51-55;1;25/11/2018
2012;No Informado;No Informado;Tiempo parcial 6 horas;MUJER;36-40;1;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo completo;HOMBRE;>60;1;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;31-35;1;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;36-40;1;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;41-45;1;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;21-25;1;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;26-30;1;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;36-40;1;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;46-50;1;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;51-55;1;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;56-60;1;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;31-35;3;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;36-40;3;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;41-45;3;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;46-50;2;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;51-55;3;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;56-60;1;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;26-30;1;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;31-35;4;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;36-40;2;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;41-45;4;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;46-50;2;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;>60;1;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;26-30;1;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;31-35;6;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;36-40;1;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;41-45;7;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;46-50;5;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;51-55;5;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;56-60;1;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;>60;1;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;31-35;9;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;36-40;11;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;41-45;2;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;46-50;5;25/11/2018
2012;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;51-55;3;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo completo;HOMBRE;56-60;1;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;31-35;1;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;41-45;2;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;>60;1;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;MUJER;46-50;1;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;26-30;1;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;31-35;2;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;36-40;1;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;41-45;4;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;46-50;2;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;51-55;2;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;56-60;1;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;36-40;1;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;41-45;1;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;56-60;1;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;>60;1;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;31-35;3;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;36-40;4;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;46-50;2;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;51-55;3;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;56-60;3;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;>60;2;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;26-30;3;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;31-35;3;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;36-40;3;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;41-45;1;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;46-50;1;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;51-55;1;25/11/2018
2012;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;56-60;1;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;31-35;3;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;36-40;11;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;41-45;22;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;46-50;37;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;51-55;65;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;56-60;72;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;>60;51;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;26-30;1;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;31-35;8;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;36-40;9;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;41-45;37;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;46-50;39;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;51-55;61;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;56-60;50;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;>60;28;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;26-30;3;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;31-35;4;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;36-40;7;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;41-45;7;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;46-50;7;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;51-55;6;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;56-60;3;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;>60;3;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;21-25;1;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;26-30;7;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;31-35;12;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;36-40;18;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;41-45;5;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;46-50;8;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;51-55;3;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;56-60;8;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;>60;1;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;21-25;1;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;26-30;3;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;31-35;1;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;36-40;3;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;41-45;3;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;46-50;2;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;51-55;2;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;56-60;1;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;21-25;2;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;26-30;2;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;31-35;6;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;36-40;5;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;41-45;3;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;46-50;3;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;51-55;7;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;56-60;1;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;21-25;1;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;26-30;1;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;31-35;5;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;36-40;4;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;41-45;3;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;46-50;10;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;51-55;4;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;56-60;6;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;>60;3;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;26-30;6;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;31-35;7;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;36-40;13;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;41-45;6;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;46-50;8;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;51-55;4;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;56-60;3;25/11/2018
2012;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;>60;2;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Conjunta parcial;MUJER;51-55;1;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;31-35;1;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;36-40;9;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;41-45;7;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;46-50;4;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;51-55;8;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;56-60;4;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;26-30;1;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;31-35;6;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;36-40;1;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;41-45;6;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;46-50;5;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;51-55;9;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;56-60;1;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;31-35;5;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;36-40;5;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;41-45;6;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;46-50;4;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;51-55;8;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;56-60;3;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;>60;1;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;26-30;3;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;31-35;5;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;36-40;6;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;41-45;12;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;46-50;7;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;51-55;5;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;56-60;2;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;26-30;3;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;31-35;7;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;36-40;9;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;41-45;11;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;46-50;13;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;51-55;14;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;56-60;8;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;>60;2;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;26-30;2;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;31-35;8;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;36-40;9;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;41-45;12;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;46-50;14;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;51-55;10;25/11/2018
2012;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;56-60;4;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;31-35;2;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;36-40;4;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;41-45;3;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;46-50;2;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;1;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;56-60;1;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;31-35;1;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;36-40;1;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;26-30;3;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;31-35;4;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;36-40;14;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;41-45;4;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;46-50;3;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;51-55;4;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;56-60;1;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;>60;1;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;26-30;1;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;31-35;3;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;36-40;2;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;41-45;2;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;51-55;2;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;26-30;4;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;31-35;6;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;36-40;10;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;41-45;5;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;46-50;6;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;51-55;5;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;56-60;4;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;>60;1;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;26-30;1;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;31-35;7;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;36-40;3;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;41-45;2;25/11/2018
2012;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;51-55;1;25/11/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;26-30;3;25/11/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;4;25/11/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;2;25/11/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;7;25/11/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;1;25/11/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;4;25/11/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;26-30;1;25/11/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;31-35;7;25/11/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;36-40;5;25/11/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;41-45;2;25/11/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;46-50;2;25/11/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;51-55;1;25/11/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;56-60;2;25/11/2018
2012;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;36-40;1;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;31-35;4;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;36-40;3;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;41-45;1;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;>60;1;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;31-35;3;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;36-40;4;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;41-45;1;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;51-55;1;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;36-40;1;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;3;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;1;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;1;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;31-35;8;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;36-40;5;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;41-45;5;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;46-50;1;25/11/2018
