ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2022;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;36-40;12;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;41-45;27;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;46-50;27;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;51-55;43;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;56-60;53;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;61-65;55;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;>65;17;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;26-30;1;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;31-35;11;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;36-40;27;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;41-45;57;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;46-50;53;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;51-55;89;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;56-60;93;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;61-65;54;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;>65;5;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Parcial prácticas externas;HOMBRE;31-35;2;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Parcial prácticas externas;HOMBRE;36-40;1;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Parcial prácticas externas;HOMBRE;51-55;1;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Parcial prácticas externas;MUJER;26-30;1;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Parcial prácticas externas;MUJER;31-35;4;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Parcial prácticas externas;MUJER;36-40;4;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Parcial prácticas externas;MUJER;41-45;5;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Parcial prácticas externas;MUJER;46-50;3;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Parcial prácticas externas;MUJER;51-55;2;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Parcial prácticas externas;MUJER;56-60;2;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;31-35;3;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;36-40;1;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;41-45;2;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;46-50;4;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;51-55;3;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;56-60;4;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;61-65;1;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;26-30;2;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;31-35;11;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;36-40;10;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;41-45;16;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;46-50;15;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;51-55;10;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;56-60;8;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;31-35;7;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;36-40;1;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;41-45;1;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;46-50;1;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;51-55;3;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;56-60;3;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;61-65;3;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;>65;1;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;26-30;4;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;31-35;3;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;36-40;6;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;41-45;4;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;46-50;5;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;51-55;3;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;56-60;3;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;61-65;1;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;21-25;1;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;26-30;2;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;31-35;7;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;36-40;8;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;41-45;2;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;46-50;5;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;51-55;8;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;56-60;9;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;61-65;7;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;>65;1;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;21-25;1;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;26-30;1;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;31-35;2;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;36-40;2;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;41-45;9;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;46-50;9;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;51-55;3;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;56-60;5;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;61-65;4;03/12/2023
2022;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;>65;1;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Conjunta parcial;MUJER;46-50;1;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;61-65;2;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;1;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;2;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;31-35;2;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;36-40;4;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;41-45;3;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;46-50;7;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;51-55;11;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;56-60;4;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;61-65;3;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;>65;2;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;26-30;2;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;31-35;2;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;36-40;4;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;41-45;9;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;46-50;6;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;51-55;10;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;56-60;7;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;61-65;2;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;26-30;3;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;31-35;4;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;36-40;6;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;41-45;11;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;46-50;15;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;51-55;14;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;56-60;12;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;61-65;5;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;26-30;2;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;31-35;4;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;36-40;6;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;41-45;8;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;46-50;14;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;51-55;17;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;56-60;10;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;61-65;4;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;26-30;3;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;31-35;5;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;36-40;4;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;41-45;11;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;46-50;22;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;51-55;12;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;56-60;16;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;61-65;5;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;>65;3;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;26-30;3;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;31-35;7;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;36-40;5;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;41-45;11;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;46-50;18;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;51-55;21;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;56-60;15;03/12/2023
2022;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;61-65;2;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;36-40;1;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;41-45;1;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;46-50;7;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;2;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;56-60;3;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;61-65;1;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;>65;1;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;36-40;2;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;46-50;1;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;51-55;1;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;26-30;1;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;31-35;2;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;36-40;1;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;41-45;6;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;46-50;7;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;51-55;4;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;56-60;4;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;61-65;1;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;>65;1;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;31-35;2;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;36-40;1;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;46-50;1;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;51-55;2;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;31-35;1;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;36-40;4;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;41-45;4;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;46-50;11;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;51-55;7;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;56-60;3;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;61-65;1;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;26-30;1;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;36-40;4;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;41-45;1;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;46-50;3;03/12/2023
2022;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;61-65;1;03/12/2023
2022;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;4;03/12/2023
2022;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;3;03/12/2023
2022;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;2;03/12/2023
2022;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;26-30;4;03/12/2023
2022;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;31-35;4;03/12/2023
2022;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;36-40;5;03/12/2023
2022;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;03/12/2023
2022;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;46-50;1;03/12/2023
2022;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;51-55;1;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;31-35;3;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;36-40;3;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;41-45;2;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;46-50;2;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;31-35;3;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;36-40;2;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;41-45;2;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;51-55;2;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;26-30;2;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;31-35;1;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;36-40;5;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;1;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;31-35;3;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;36-40;8;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;41-45;3;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;46-50;5;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;26-30;2;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;19;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;12;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;10;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;4;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;5;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;3;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;3;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;22;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;17;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;10;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;7;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;03/12/2023
2022;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;3;03/12/2023
2022;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;26-30;1;03/12/2023
2022;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;5;03/12/2023
2022;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;6;03/12/2023
2022;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;1;03/12/2023
2022;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;2;03/12/2023
2022;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;1;03/12/2023
2022;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;2;03/12/2023
2022;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;61-65;1;03/12/2023
2022;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;4;03/12/2023
2022;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;3;03/12/2023
2022;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;1;03/12/2023
2022;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;03/12/2023
2022;Profesor Colaborador;Ciencias;Tiempo completo;HOMBRE;51-55;1;03/12/2023
2022;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;46-50;2;03/12/2023
2022;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;3;03/12/2023
2022;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;61-65;1;03/12/2023
2022;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;4;03/12/2023
2022;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;1;03/12/2023
2022;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;1;03/12/2023
2022;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;1;03/12/2023
2022;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;6;03/12/2023
2022;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;2;03/12/2023
2022;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;1;03/12/2023
2022;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;2;03/12/2023
2022;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;2;03/12/2023
2022;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;1;03/12/2023
2022;Profesor con contrato de interinidad;Artes y Humanidades;Tiempo completo;HOMBRE;26-30;2;03/12/2023
2022;Profesor con contrato de interinidad;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;5;03/12/2023
2022;Profesor con contrato de interinidad;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;1;03/12/2023
2022;Profesor con contrato de interinidad;Artes y Humanidades;Tiempo completo;MUJER;26-30;4;03/12/2023
2022;Profesor con contrato de interinidad;Artes y Humanidades;Tiempo completo;MUJER;31-35;3;03/12/2023
2022;Profesor con contrato de interinidad;Artes y Humanidades;Tiempo completo;MUJER;36-40;2;03/12/2023
2022;Profesor con contrato de interinidad;Artes y Humanidades;Tiempo completo;MUJER;41-45;5;03/12/2023
2022;Profesor con contrato de interinidad;Artes y Humanidades;Tiempo completo;MUJER;46-50;2;03/12/2023
2022;Profesor con contrato de interinidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;3;03/12/2023
2022;Profesor con contrato de interinidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;2;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias;Tiempo completo;HOMBRE;21-25;1;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias;Tiempo completo;HOMBRE;26-30;3;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias;Tiempo completo;HOMBRE;31-35;1;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias;Tiempo completo;HOMBRE;36-40;2;03/12/2023
