CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2014;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Medicina;Zaragoza;Facultad de Medicina;Mayores de 25 años;Julio;5.265;7.800;;;29/04/2018
2014;Medicina;Zaragoza;Facultad de Medicina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;9.180;8.760;;;29/04/2018
2014;Medicina;Zaragoza;Facultad de Medicina;Mayores de 40;;;5.000;;;29/04/2018
2014;Medicina;Zaragoza;Facultad de Medicina;Mayores de 45;;;5.000;;;29/04/2018
2014;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (a);Julio;11.438;5.000;;5.000;29/04/2018
2014;Medicina;Zaragoza;Facultad de Medicina;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;12.400;12.053;;;29/04/2018
2014;Medicina;Zaragoza;Facultad de Medicina;Discapacitados;Julio;9.339;5.000;;5.000;29/04/2018
2014;Medicina;Zaragoza;Facultad de Medicina;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2014;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;29/04/2018
2014;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;Julio;8.300;7.150;;;29/04/2018
2014;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);Julio;11.414;5.000;;5.000;29/04/2018
2014;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;;;5.000;;;29/04/2018
2014;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;12.276;12.032;;;29/04/2018
2014;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;9.080;8.750;;;29/04/2018
2014;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;29/04/2018
2014;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2014;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;29/04/2018
2014;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2014;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.350;5.000;;;29/04/2018
2014;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;29/04/2018
2014;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;;5.000;29/04/2018
2014;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.910;7.910;;;29/04/2018
2014;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;5.290;5.290;;;29/04/2018
2014;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;7.820;7.000;;;29/04/2018
2014;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;Julio;;5.000;;;29/04/2018
2014;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);Julio;6.494;5.000;;5.000;29/04/2018
2014;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;Julio;;5.000;;;29/04/2018
2014;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;29/04/2018
2014;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;;;5.000;29/04/2018
2014;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.440;5.000;;;29/04/2018
2014;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;Septiembre;;5.000;;5.000;29/04/2018
2014;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2014;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;6.657;5.354;29/04/2018
2014;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;29/04/2018
2014;Historia;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Historia;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;Julio;;5.000;;5.000;29/04/2018
2014;Historia;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.240;5.000;;;29/04/2018
2014;Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2014;Historia;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;;5.000;29/04/2018
2014;Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;5.000;29/04/2018
2014;Historia;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;5.000;29/04/2018
2014;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;;5.000;29/04/2018
2014;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2014;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;Julio;7.200;5.000;;;29/04/2018
2014;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;6.400;5.000;7.530;5.000;29/04/2018
2014;Física;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2014;Física;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;29/04/2018
2014;Física;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;29/04/2018
2014;Física;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Física;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Física;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;29/04/2018
2014;Física;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.140;5.000;;;29/04/2018
2014;Física;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Biotecnología;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.350;6.500;;;29/04/2018
2014;Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;29/04/2018
2014;Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;29/04/2018
2014;Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);Julio;9.803;5.000;;5.000;29/04/2018
2014;Biotecnología;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;12.158;11.921;;;29/04/2018
2014;Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 25 años;Julio;7.119;5.000;;;29/04/2018
2014;Biotecnología;Zaragoza;Facultad de Ciencias;Discapacitados;Septiembre;;5.000;;5.000;29/04/2018
2014;Matemáticas;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;29/04/2018
2014;Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;29/04/2018
2014;Matemáticas;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;6.499;5.000;29/04/2018
2014;Matemáticas;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;5.600;5.000;;;29/04/2018
2014;Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2014;Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Química;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;;29/04/2018
2014;Química;Zaragoza;Facultad de Ciencias;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2014;Química;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Química;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;7.040;5.000;;8.771;29/04/2018
2014;Química;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Química;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;29/04/2018
2014;Química;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;29/04/2018
2014;Química;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;29/04/2018
2014;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;29/04/2018
2014;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.630;7.170;;;29/04/2018
2014;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);Julio;7.356;5.000;;5.000;29/04/2018
2014;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;7.821;5.445;;;29/04/2018
2014;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;Julio;5.253;5.000;;;29/04/2018
2014;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);Julio;9.776;5.000;;5.000;29/04/2018
2014;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.640;8.510;;;29/04/2018
2014;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;29/04/2018
2014;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;29/04/2018
2014;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;11.698;11.150;;;29/04/2018
2014;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;Julio;8.199;7.347;;;29/04/2018
2014;Veterinaria;Zaragoza;Facultad de Veterinaria;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;10.701;10.484;;;29/04/2018
2014;Veterinaria;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.100;7.690;;;29/04/2018
2014;Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (a);Julio;9.110;5.000;;5.000;29/04/2018
2014;Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 45;;;5.000;;;29/04/2018
2014;Veterinaria;Zaragoza;Facultad de Veterinaria;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2014;Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 25 años;Julio;6.629;5.000;;;29/04/2018
2014;Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 40;;;5.000;;;29/04/2018
2014;Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto nivel;Julio;;5.000;;5.000;29/04/2018
2014;Veterinaria;Zaragoza;Facultad de Veterinaria;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;5.998;5.000;;6.537;29/04/2018
2014;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;Julio;;5.000;;;29/04/2018
2014;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2014;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;5.980;5.000;;;29/04/2018
2014;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;Julio;;5.000;;;29/04/2018
2014;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.000;5.000;;;29/04/2018
2014;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2014;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto nivel;;;5.000;;;29/04/2018
2014;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Discapacitados;;;5.000;;;29/04/2018
2014;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 40;;;5.000;;;29/04/2018
2014;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2014;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 45;;;5.000;;;29/04/2018
2014;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 25 años;Julio;5.250;5.000;;;29/04/2018
2014;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2014;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;;29/04/2018
2014;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;29/04/2018
2014;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;;29/04/2018
2014;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2014;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;;29/04/2018
2014;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2014;Derecho;Zaragoza;Facultad de Derecho;Mayores de 45;Julio;;5.000;;;29/04/2018
2014;Derecho;Zaragoza;Facultad de Derecho;Mayores de 25 años;Julio;5.000;5.000;;;29/04/2018
2014;Derecho;Zaragoza;Facultad de Derecho;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.374;7.198;;;29/04/2018
2014;Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Derecho;Zaragoza;Facultad de Derecho;Mayores de 40;Julio;;5.000;;;29/04/2018
2014;Derecho;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.800;5.000;;;29/04/2018
2014;Derecho;Zaragoza;Facultad de Derecho;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2014;Economía;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;6.173;5.000;29/04/2018
2014;Economía;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Economía;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Economía;Zaragoza;Facultad de Economía y Empresa;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Economía;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;;5.000;6.730;6.730;29/04/2018
2014;Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;5.000;29/04/2018
2014;Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2014;Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;5.000;29/04/2018
2014;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;5.000;29/04/2018
2014;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2014;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;5.000;29/04/2018
2014;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;6.581;5.000;29/04/2018
2014;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.600;6.530;;;29/04/2018
2014;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;29/04/2018
2014;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;29/04/2018
2014;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2014;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;7.792;5.000;29/04/2018
2014;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;Septiembre;;5.000;;5.000;29/04/2018
2014;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.980;7.980;;;29/04/2018
2014;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 40;Julio;7.330;5.000;;;29/04/2018
2014;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 45;;;5.000;;;29/04/2018
2014;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2014;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2014;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Discapacitados;;;5.000;;;29/04/2018
2014;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 25 años;;;5.000;;;29/04/2018
2014;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto nivel;;;5.000;;;29/04/2018
2014;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;;29/04/2018
2014;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);Julio;6.495;5.000;;5.000;29/04/2018
2014;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.640;5.670;;;29/04/2018
2014;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2014;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2014;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;;29/04/2018
2014;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Discapacitados;;;;;5.000;29/04/2018
2014;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;6.606;5.614;;;29/04/2018
2014;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;6.800;5.000;7.110;6.460;29/04/2018
2014;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Discapacitados;;;5.000;;;29/04/2018
2014;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2014;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 45;;;5.000;;5.000;29/04/2018
2014;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 40;Julio;5.000;5.000;;;29/04/2018
2014;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;7.909;6.710;29/04/2018
