CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2016;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.470;5.000;;;29/04/2018
2016;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 25 años;;;5.000;;;29/04/2018
2016;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;6.426;5.000;;6.926;29/04/2018
2016;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Discapacitados;;;5.000;;;29/04/2018
2016;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;6.880;5.000;7.830;5.000;29/04/2018
2016;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;7.719;5.000;29/04/2018
2016;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;5.000;29/04/2018
2016;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;5.000;29/04/2018
2016;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (a);Julio;7.330;8.443;;;29/04/2018
2016;Medicina;Zaragoza;Facultad de Medicina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;9.390;9.250;;;29/04/2018
2016;Medicina;Zaragoza;Facultad de Medicina;Mayores de 45;Julio;;5.000;;;29/04/2018
2016;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto nivel;Julio;;5.000;;;29/04/2018
2016;Medicina;Zaragoza;Facultad de Medicina;Mayores de 25 años;Julio;7.542;5.242;;;29/04/2018
2016;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (f);;;5.000;;;29/04/2018
2016;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (e);;;5.000;;;29/04/2018
2016;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (c);;;5.000;;;29/04/2018
2016;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (b);;;5.000;;;29/04/2018
2016;Medicina;Zaragoza;Facultad de Medicina;Mayores de 40;;;5.000;;;29/04/2018
2016;Medicina;Zaragoza;Facultad de Medicina;Discapacitados;;;5.000;;;29/04/2018
2016;Medicina;Zaragoza;Facultad de Medicina;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;12.683;12.382;;;29/04/2018
2016;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (g);;;5.000;;;29/04/2018
2016;Medicina;Zaragoza;Facultad de Medicina;Discapacitados;Julio;10.824;5.000;;;29/04/2018
2016;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (b);;;5.000;;;29/04/2018
2016;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;29/04/2018
2016;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;;29/04/2018
2016;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;12.588;12.236;;;29/04/2018
2016;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;;;5.000;;;29/04/2018
2016;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;9.270;9.200;;;29/04/2018
2016;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;Julio;11.255;7.290;;;29/04/2018
2016;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);Julio;6.680;9.186;;;29/04/2018
2016;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;;29/04/2018
2016;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;29/04/2018
2016;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;29/04/2018
2016;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (f);;;5.000;;;29/04/2018
2016;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (e);;;5.000;;;29/04/2018
2016;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;Julio;7.333;5.000;;;29/04/2018
2016;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.620;8.620;;;29/04/2018
2016;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;29/04/2018
2016;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;;5.000;29/04/2018
2016;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;29/04/2018
2016;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2016;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;7.634;5.000;;;29/04/2018
2016;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;Julio;;5.000;;;29/04/2018
2016;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;29/04/2018
2016;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2016;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.820;5.000;;;29/04/2018
2016;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;6.386;5.000;29/04/2018
2016;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;Julio;6.350;5.000;;;29/04/2018
2016;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;;29/04/2018
2016;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;29/04/2018
2016;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;29/04/2018
2016;Historia;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Historia;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Historia;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;5.000;29/04/2018
2016;Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;5.000;29/04/2018
2016;Historia;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;6.960;5.000;8.200;5.000;29/04/2018
2016;Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2016;Historia;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;5.358;5.000;29/04/2018
2016;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;;5.000;29/04/2018
2016;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;Julio;;5.000;7.000;5.000;29/04/2018
2016;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2016;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;;5.000;8.640;5.000;29/04/2018
2016;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;5.000;29/04/2018
2016;Física;Zaragoza;Facultad de Ciencias;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2016;Física;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;29/04/2018
2016;Física;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;29/04/2018
2016;Física;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Física;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;9.938;9.814;;;29/04/2018
2016;Física;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Física;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;29/04/2018
2016;Física;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.990;7.470;;;29/04/2018
2016;Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;29/04/2018
2016;Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;29/04/2018
2016;Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;29/04/2018
2016;Biotecnología;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.920;8.130;;;29/04/2018
2016;Biotecnología;Zaragoza;Facultad de Ciencias;Discapacitados;Julio;8.910;5.000;;5.000;29/04/2018
2016;Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);Julio;9.357;5.000;;5.000;29/04/2018
2016;Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (c);;;5.000;;;29/04/2018
2016;Biotecnología;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;12.216;11.672;;;29/04/2018
2016;Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (g);;;5.000;;;29/04/2018
2016;Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2016;Matemáticas;Zaragoza;Facultad de Ciencias;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2016;Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;29/04/2018
2016;Matemáticas;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;;29/04/2018
2016;Matemáticas;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.430;6.550;;;29/04/2018
2016;Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;29/04/2018
2016;Matemáticas;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.825;8.148;;;29/04/2018
2016;Química;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (c);;;;;5.000;29/04/2018
2016;Química;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;29/04/2018
2016;Química;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;29/04/2018
2016;Química;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Química;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2016;Química;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;29/04/2018
2016;Química;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Química;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);Septiembre;;5.000;5.296;5.000;29/04/2018
2016;Química;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;8.293;5.000;;5.000;29/04/2018
2016;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;;29/04/2018
2016;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;29/04/2018
2016;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;Julio;5.630;5.000;;;29/04/2018
2016;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.960;7.990;;;29/04/2018
2016;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);Julio;5.904;5.000;;5.000;29/04/2018
2016;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.553;5.709;;;29/04/2018
2016;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;29/04/2018
2016;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);Julio;10.216;5.000;;5.000;29/04/2018
2016;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;29/04/2018
2016;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;29/04/2018
2016;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;9.320;8.250;;;29/04/2018
2016;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;11.820;11.541;;;29/04/2018
2016;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;Julio;5.080;5.080;;;29/04/2018
2016;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;29/04/2018
2016;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;;29/04/2018
2016;Veterinaria;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.450;7.820;;;29/04/2018
2016;Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (a);Julio;6.790;5.000;;5.000;29/04/2018
2016;Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Veterinaria;Zaragoza;Facultad de Veterinaria;Discapacitados;;;5.000;;;29/04/2018
2016;Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 25 años;Julio;7.950;7.625;;;29/04/2018
2016;Veterinaria;Zaragoza;Facultad de Veterinaria;Discapacitados;Julio;6.380;5.000;;5.000;29/04/2018
2016;Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (g);;;5.000;;;29/04/2018
2016;Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 40;;;5.000;;;29/04/2018
2016;Veterinaria;Zaragoza;Facultad de Veterinaria;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;11.318;10.570;;;29/04/2018
2016;Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (f);;;5.000;;;29/04/2018
2016;Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 45;;;5.000;;;29/04/2018
2016;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;;29/04/2018
2016;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;6.076;5.000;7.880;9.126;29/04/2018
2016;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;Julio;;5.000;;;29/04/2018
2016;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2016;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;;29/04/2018
2016;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2016;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 45;;;5.000;;;29/04/2018
2016;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2016;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto nivel;;;5.000;;;29/04/2018
2016;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 40;;;5.000;;;29/04/2018
2016;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2016;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Discapacitados;;;5.000;;;29/04/2018
2016;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 25 años;;;5.000;;;29/04/2018
2016;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;;29/04/2018
2016;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2016;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;29/04/2018
2016;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;;29/04/2018
2016;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2016;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;;29/04/2018
2016;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;;29/04/2018
2016;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2016;Derecho;Zaragoza;Facultad de Derecho;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.568;7.607;;;29/04/2018
2016;Derecho;Zaragoza;Facultad de Derecho;Discapacitados;;;5.000;;;29/04/2018
2016;Derecho;Zaragoza;Facultad de Derecho;Mayores de 45;;;5.000;;;29/04/2018
2016;Derecho;Zaragoza;Facultad de Derecho;Mayores de 40;Julio;;5.000;;;29/04/2018
2016;Derecho;Zaragoza;Facultad de Derecho;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2016;Derecho;Zaragoza;Facultad de Derecho;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2016;Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Derecho;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.320;5.000;;;29/04/2018
2016;Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2016;Economía;Zaragoza;Facultad de Economía y Empresa;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;5.000;29/04/2018
2016;Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;5.000;29/04/2018
2016;Economía;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Economía;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;;5.000;7.100;7.100;29/04/2018
2016;Economía;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;6.789;5.000;29/04/2018
2016;Economía;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;5.000;29/04/2018
2016;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;5.000;29/04/2018
2016;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;7.201;5.000;29/04/2018
2016;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2016;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;;5.000;7.220;5.000;29/04/2018
2016;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;29/04/2018
2016;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;;5.000;9.010;5.000;29/04/2018
2016;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;29/04/2018
