CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Mujeres;No;Otra dedicación;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Mujeres;No;Tiempo Parcial;15;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Hombres;No;Otra dedicación;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Mujeres;No;Tiempo Completo;254;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Hombres;Sí;Tiempo Completo;5;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;La Rioja;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Catalunya;Mujeres;No;Tiempo Completo;6;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Navarra;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Navarra;Hombres;No;Tiempo Completo;3;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Hombres;No;Tiempo Completo;241;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Baleares;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Aragón;Mujeres;Sí;Tiempo Completo;7;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Canarias;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Catalunya;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Primaria;Grado;La Rioja;Mujeres;No;Tiempo Completo;2;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Primaria;Grado;La Rioja;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Primaria;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;40;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Primaria;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;67;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Primaria;Grado;Aragón;Mujeres;No;Tiempo Parcial;5;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Primaria;Grado;Comunidad Valenciana;Hombres;No;Tiempo Parcial;4;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Primaria;Grado;Andalucia;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Primaria;Grado;Aragón;Mujeres;Sí;Tiempo Completo;2;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Primaria;Grado;Galicia;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Primaria;Grado;Galicia;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Primaria;Grado;Aragón;Hombres;No;Tiempo Completo;133;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Primaria;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Primaria;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Primaria;Grado;Aragón;Mujeres;No;Otra dedicación;1;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Primaria;Grado;Aragón;Mujeres;No;Tiempo Completo;137;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Primaria;Grado;Catalunya;Mujeres;No;Tiempo Completo;4;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Primaria;Grado;Catalunya;Hombres;No;Tiempo Completo;3;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Primaria;Grado;Madrid;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Primaria;Grado;Aragón;Hombres;No;Tiempo Parcial;3;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Primaria;Grado;Comunidad Valenciana;Mujeres;Sí;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;05/01/2020
2019;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Parcial;8;05/01/2020
2019;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Completo;428;05/01/2020
2019;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Hombres;No;Tiempo Completo;22;05/01/2020
2019;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Otra dedicación;6;05/01/2020
2019;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Catalunya;Mujeres;No;Tiempo Completo;2;05/01/2020
2019;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Navarra;Mujeres;No;Tiempo Completo;3;05/01/2020
2019;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Madrid;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;2;05/01/2020
2019;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Hombres;No;Otra dedicación;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Navarra;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Mujeres;Sí;Tiempo Completo;22;05/01/2020
2019;Zaragoza;Facultad;Facultad de Educación;Grado: Magisterio en Educación Infantil;Grado;La Rioja;Mujeres;No;Tiempo Completo;4;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Hombres;No;Tiempo Completo;29;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Completo;393;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Catalunya;Mujeres;Sí;Tiempo Completo;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;No Informado;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Hombres;No;Tiempo Parcial;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Canarias;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Extremadura;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Catalunya;Mujeres;No;Tiempo Completo;26;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Navarra;Mujeres;No;Tiempo Completo;9;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Mujeres;Sí;Tiempo Completo;12;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Grado: Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Parcial;13;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Infantil;Grado;Navarra;Mujeres;No;Tiempo Completo;2;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Completo;200;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Infantil;Grado;Aragón;Hombres;No;Tiempo Completo;19;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Infantil;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Infantil;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Infantil;Grado;La Rioja;Mujeres;No;Tiempo Completo;2;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Infantil;Grado;Comunidad Valenciana;Mujeres;Sí;Tiempo Completo;6;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Infantil;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;83;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Parcial;4;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Infantil;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;6;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Infantil;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;9;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Infantil;Grado;Baleares;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Infantil;Grado;Aragón;Mujeres;Sí;Tiempo Completo;10;05/01/2020
2019;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Grado: Magisterio en Educación Infantil;Grado;Catalunya;Mujeres;No;Tiempo Completo;11;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Madrid;Mujeres;No;Tiempo Completo;14;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Murcia;Mujeres;Sí;Tiempo Completo;3;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Navarra;Mujeres;Sí;Tiempo Completo;3;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Baleares;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Canarias;Mujeres;No;Tiempo Completo;3;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Canarias;Mujeres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;La Rioja;Hombres;No;Tiempo Completo;13;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Extremadura;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;3;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;La Rioja;Mujeres;No;Tiempo Completo;33;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;No Informado;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;4;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Aragón;Mujeres;No;Tiempo Parcial;10;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;No Informado;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Andalucia;Mujeres;No;Tiempo Completo;25;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Madrid;Mujeres;Sí;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;No Informado;Mujeres;Sí;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Ciudad autónoma de Ceuta;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;13;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Murcia;Hombres;No;Tiempo Completo;4;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;3;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Aragón;Hombres;No;Otra dedicación;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Navarra;Mujeres;No;Tiempo Completo;19;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Murcia;Mujeres;No;Tiempo Completo;9;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Navarra;Mujeres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Navarra;Hombres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;5;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Andalucia;Mujeres;Sí;Tiempo Completo;4;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;22;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Aragón;Hombres;No;Tiempo Parcial;6;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Ciudad autónoma de Melilla;Mujeres;No;Tiempo Completo;2;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;11;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Castilla-La Mancha;Hombres;Sí;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Aragón;Mujeres;Sí;Tiempo Completo;60;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Navarra;Hombres;No;Tiempo Completo;7;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Canarias;Hombres;No;Tiempo Completo;3;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Andalucia;Hombres;No;Tiempo Completo;16;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;La Rioja;Mujeres;Sí;Tiempo Completo;3;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Madrid;Hombres;No;Tiempo Completo;4;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Castilla y Leon;Mujeres;Sí;Tiempo Completo;4;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Asturias;Mujeres;No;Tiempo Completo;2;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Comunidad Valenciana;Mujeres;Sí;Tiempo Completo;2;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Castilla y Leon;Hombres;Sí;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Aragón;Mujeres;No;Tiempo Completo;672;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Aragón;Hombres;No;Tiempo Completo;270;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Aragón;Hombres;Sí;Tiempo Completo;19;05/01/2020
2019;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Ciudad autónoma de Melilla;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Aragón;Mujeres;No;Tiempo Completo;47;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Aragón;Hombres;No;Tiempo Parcial;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Andalucia;Mujeres;No;Tiempo Completo;5;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Aragón;Hombres;No;Tiempo Completo;21;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Aragón;Mujeres;No;Tiempo Parcial;2;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Murcia;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;2;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Canarias;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;No Informado;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Madrid;Mujeres;No;Tiempo Completo;4;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Galicia;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Andalucia;Hombres;No;Tiempo Completo;4;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Ciudad autónoma de Melilla;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Murcia;Mujeres;No;Tiempo Completo;2;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;No Informado;Mujeres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Aragón;Mujeres;No;Tiempo Parcial;2;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Aragón;Hombres;No;Tiempo Completo;18;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Comunidad Valenciana;Mujeres;No;Otra dedicación;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Aragón;Hombres;No;Tiempo Parcial;3;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Aragón;Mujeres;No;Tiempo Completo;38;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Catalunya;Hombres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Aragón;Mujeres;No;Otra dedicación;5;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Navarra;Mujeres;No;Tiempo Completo;4;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Navarra;Hombres;No;Otra dedicación;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;La Rioja;Mujeres;Sí;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Navarra;Hombres;No;Tiempo Completo;4;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Canarias;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Castilla y Leon;Mujeres;Sí;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;La Rioja;Hombres;No;Tiempo Completo;3;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Hombres;Sí;Tiempo Completo;4;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Hombres;No;Tiempo Parcial;4;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Mujeres;No;Otra dedicación;11;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Cantabria;Mujeres;Sí;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Hombres;No;Otra dedicación;5;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;La Rioja;Mujeres;No;Tiempo Completo;8;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Navarra;Mujeres;No;Tiempo Completo;20;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Canarias;Hombres;No;Tiempo Parcial;1;05/01/2020
2019;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Pais Vasco;Mujeres;No;Otra dedicación;1;05/01/2020
