CURSO_ACADEMICO;NOMBRE_PROGRAMA_MOVILIDAD;NOMBRE_AREA_ESTUDIOS_MOV;CENTRO;IN_OUT;NOMBRE_IDIOMA_NIVEL_MOVILIDAD;PAIS_UNIVERSIDAD_ACUERDO;UNIVERSIDAD_ACUERDO;PLAZAS_OFERTADAS_ALUMNOS;PLAZAS_ASIGNADAS_ALUMNOS_OUT;FECHA_ACTUALIZACION
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B1 (Nivel intermedio);Polonia;Akademia Wychowania Fizycznego Im. Jedrzeja Sniadeckiego (Polonia);2;0;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B1 (Nivel intermedio);Portugal;Instituto Politécnico Do Cávado E Do Ave (Portugal);2;1;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B1 (Nivel intermedio);Rumanía;Universitatea De Vest Din Timísoara (Rumanía);5;0;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B1 (Nivel intermedio);Rumanía;Ecological University Of Bucharest (Rumanía);2;0;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B1 (Nivel intermedio);Rumanía;Vasile Goldis Western University Of Arad (Rumanía);2;0;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B1 (Nivel intermedio);Turquía;Yildiz Teknik Üniversitesi (Turquía);1;0;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Alemania;Berlin International University Of Applied Sciences (Alemania);1;0;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Alemania;Hochschule Augsburg (Alemania);2;0;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Croacia;University Of Zagreb (Croacia);3;0;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Finlandia;Centria University Of Applied Sciences (Finlandia);2;0;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Francia;Université Polytechnique Hauts-De-France (Francia);2;0;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Francia;Esce International Business School, Paris (Francia);2;0;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Grecia;University Of Thessaly (Grecia);2;0;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Holanda;Inholland University Of Applied Sciences (Holanda);1;0;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Holanda;Avans Hogeschool, University Of Applied Sciences (Holanda);2;0;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Holanda;Hz University Of Applied Sciences (Holanda);2;1;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Hungría;Edutus College (Hungría);3;0;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Hungría;Budapest University Of Technology And Economics (Hungría);1;0;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Italia;Libera Università 'Maria Ss. Assunta' Di Roma (Italia);2;0;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Polonia;Wroclaw University Of Economics (Polonia);2;1;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);República Checa;Vysoka Skola Banska - Technicka Univerzita Ostrava (República Checa);2;0;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Turquía;Mersin Üniversitesi (Turquía);2;0;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Turquía;Yasar University (Turquía);2;0;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;No Informado;Suiza;Lucerne University Of Applied Sciences And Arts - S Business (Suiza);0;0;07/11/2021
2021;ERASMUS;0410-Administración de empresas (no definido);Facultad de Empresa y Gestión Pública;OUT;PORTUGUÉS - B1 (Nivel intermedio);Portugal;Universidade Do Algarve (Portugal);4;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;IN;ESPAÑOL - B1 (Nivel intermedio);Alemania;International School Of Management Ism Dortmund (Alemania);4;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;IN;ESPAÑOL - B1 (Nivel intermedio);Alemania;Westsächsische Hochschule Zwickau (Fh) (Alemania);5;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;IN;ESPAÑOL - B1 (Nivel intermedio);Alemania;Ebc Hochschule Berlin (Alemania);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;IN;ESPAÑOL - B1 (Nivel intermedio);Austria;Imc University Of Applied Sciences Krems (Austria);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;IN;ESPAÑOL - B1 (Nivel intermedio);Bélgica;Haute École Lucia De Brouckere (Bélgica);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;IN;ESPAÑOL - B1 (Nivel intermedio);Finlandia;Novia University Of Applied Sciences (Finlandia);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;Université Paul Sabatier - Toulouse Iii (Francia);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;Lycée Georges Frêche (Francia);3;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;S.T.S. Lycée Chaptal (Francia);3;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;Institut Limayrac (Francia);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;Excelia Group (Francia);3;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;IN;ESPAÑOL - B1 (Nivel intermedio);Holanda;Inholland University Of Applied Sciences (Holanda);5;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;IN;ESPAÑOL - B1 (Nivel intermedio);Irlanda (Eire);Galway Mayo Institute Of Technology (Irlanda (Eire));6;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;IN;ESPAÑOL - B1 (Nivel intermedio);Italia;Università Degli Studi Di Teramo (Italia);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;IN;ESPAÑOL - B1 (Nivel intermedio);Malta;Institute Of Tourism Studies (Malta);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;IN;ESPAÑOL - B1 (Nivel intermedio);Polonia;Uniwersytet Rzeszowski (Polonia);3;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;IN;ESPAÑOL - B1 (Nivel intermedio);Polonia;Uniwersytet Ekonomiczny W Krakowie (Polonia);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;IN;ESPAÑOL - B1 (Nivel intermedio);Portugal;Universidade Europeia (Portugal);4;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;IN;ESPAÑOL - B1 (Nivel intermedio);Portugal;Estoril Higher Institute For Tourism And Hotel And Hotel Studies (Portugal);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;IN;INGLÉS - B2 (Nivel avanzado);Italia;Università Degli Studi Di Milano-Bicocca (Italia);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;OUT;ALEMÁN - B1 (Nivel intermedio);Alemania;Westsächsische Hochschule Zwickau (Fh) (Alemania);5;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;OUT;ALEMÁN - B2 (Nivel avanzado);Alemania;Ebc Hochschule Berlin (Alemania);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;OUT;FRANCÉS - B1 (Nivel intermedio);Francia;Lycée Georges Frêche (Francia);3;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;OUT;FRANCÉS - B1 (Nivel intermedio);Francia;Institut Limayrac (Francia);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;OUT;FRANCÉS - B1 (Nivel intermedio);Francia;S.T.S. Lycée Chaptal (Francia);3;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;OUT;INGLÉS - B1 (Nivel intermedio);Finlandia;Novia University Of Applied Sciences (Finlandia);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;OUT;INGLÉS - B1 (Nivel intermedio);Polonia;Uniwersytet Rzeszowski (Polonia);3;2;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;OUT;INGLÉS - B1 (Nivel intermedio);Portugal;Estoril Higher Institute For Tourism And Hotel And Hotel Studies (Portugal);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;OUT;INGLÉS - B2 (Nivel avanzado);Alemania;International School Of Management Ism Dortmund (Alemania);4;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;OUT;INGLÉS - B2 (Nivel avanzado);Austria;Imc University Of Applied Sciences Krems (Austria);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;OUT;INGLÉS - B2 (Nivel avanzado);Francia;Excelia Group (Francia);3;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;OUT;INGLÉS - B2 (Nivel avanzado);Holanda;Inholland University Of Applied Sciences (Holanda);5;2;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;OUT;INGLÉS - B2 (Nivel avanzado);Polonia;Uniwersytet Ekonomiczny W Krakowie (Polonia);2;3;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Università Degli Studi Di Teramo (Italia);2;2;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Università Degli Studi Di Milano-Bicocca (Italia);2;2;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;OUT;No Informado;Bélgica;Haute École Lucia De Brouckere (Bélgica);2;1;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;OUT;No Informado;Francia;Université Paul Sabatier - Toulouse Iii (Francia);2;1;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;OUT;No Informado;Irlanda (Eire);Galway Mayo Institute Of Technology (Irlanda (Eire));6;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;OUT;No Informado;Malta;Institute Of Tourism Studies (Malta);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Escuela Universitaria de Turismo de Zaragoza;OUT;No Informado;Portugal;Universidade Europeia (Portugal);4;5;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Alemania;Hochschule Für Technik Und Wirtschaft (Htw) Des Saarlandes (Alemania);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Bélgica;Thomas More University Of Applied Sciences (Bélgica);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Croacia;University Of Zagreb (Croacia);1;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;Université De Pau Et Des Pays De L'Adour (Francia);5;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;Université De Savoie Mont Blanc (Francia);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Holanda;Avans Hogeschool, University Of Applied Sciences (Holanda);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Holanda;Inholland University Of Applied Sciences (Holanda);1;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Italia;Università Della Valle D'Aosta (Italia);4;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Polonia;Akademia Wychowania Fizycznego Im. Jedrzeja Sniadeckiego (Polonia);0;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Polonia;Akademia Wychowania Fizycznego Józefa Pilsudskiego (Polonia);1;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Polonia;The State Vocational Higher School In Zamosc (Polonia);1;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Portugal;Universidade Aberta (Portugal);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Rumanía;Vasile Goldis Western University Of Arad (Rumanía);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Turquía;Yasar University (Turquía);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;IN;No Informado;Grecia;University Of Thessaly (Grecia);0;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;OUT;ALEMÁN - B2 (Nivel avanzado);Alemania;Hochschule Für Technik Und Wirtschaft (Htw) Des Saarlandes (Alemania);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;OUT;FRANCÉS - B1 (Nivel intermedio);Francia;Université De Pau Et Des Pays De L'Adour (Francia);5;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;OUT;FRANCÉS - B2 (Nivel avanzado);Francia;Université De Savoie Mont Blanc (Francia);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;OUT;FRANCÉS - B2 (Nivel avanzado);Suiza;University Of Aplied Sciences And Arts Of Western Switzerland (Suiza);1;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B1 (Nivel intermedio);Polonia;Akademia Wychowania Fizycznego Józefa Pilsudskiego (Polonia);1;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B1 (Nivel intermedio);Polonia;The State Vocational Higher School In Zamosc (Polonia);1;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B1 (Nivel intermedio);Rumanía;Vasile Goldis Western University Of Arad (Rumanía);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Bélgica;Thomas More University Of Applied Sciences (Bélgica);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Holanda;Avans Hogeschool, University Of Applied Sciences (Holanda);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Holanda;Inholland University Of Applied Sciences (Holanda);1;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Turquía;Yasar University (Turquía);2;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Università Della Valle D'Aosta (Italia);4;1;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;OUT;No Informado;Croacia;University Of Zagreb (Croacia);0;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;OUT;No Informado;Grecia;University Of Thessaly (Grecia);0;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;OUT;No Informado;Polonia;Akademia Wychowania Fizycznego Im. Jedrzeja Sniadeckiego (Polonia);0;0;07/11/2021
2021;ERASMUS;0413-Gestión y administración;Facultad de Empresa y Gestión Pública;OUT;PORTUGUÉS - B1 (Nivel intermedio);Portugal;Universidade Aberta (Portugal);2;0;07/11/2021
2021;ERASMUS;0414-Marketing y promoción;Facultad de Economía y Empresa;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;Université De Bourgogne - Dijon (Francia);6;0;07/11/2021
2021;ERASMUS;0414-Marketing y promoción;Facultad de Economía y Empresa;OUT;FRANCÉS - B1 (Nivel intermedio);Francia;Université De Bourgogne - Dijon (Francia);6;0;07/11/2021
2021;ERASMUS;0414-Marketing y promoción;Facultad de Economía y Empresa;OUT;PORTUGUÉS - B1 (Nivel intermedio);Portugal;Universidade Da Beira Interior (Portugal);2;3;07/11/2021
2021;ERASMUS;0419-Administración de empresas (otras);Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Alemania;Hochschule Für Technik Und Wirtschaft (Htw) Des Saarlandes (Alemania);2;0;07/11/2021
2021;ERASMUS;0419-Administración de empresas (otras);Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Bélgica;Thomas More University Of Applied Sciences (Bélgica);1;0;07/11/2021
2021;ERASMUS;0419-Administración de empresas (otras);Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Croacia;University Of Zagreb (Croacia);2;0;07/11/2021
2021;ERASMUS;0419-Administración de empresas (otras);Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Finlandia;Centria University Of Applied Sciences (Finlandia);2;0;07/11/2021
2021;ERASMUS;0419-Administración de empresas (otras);Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Grecia;University Of Thessaly (Grecia);2;0;07/11/2021
2021;ERASMUS;0419-Administración de empresas (otras);Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Holanda;Inholland University Of Applied Sciences (Holanda);1;0;07/11/2021
2021;ERASMUS;0419-Administración de empresas (otras);Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Hungría;Budapest University Of Technology And Economics (Hungría);1;0;07/11/2021
2021;ERASMUS;0419-Administración de empresas (otras);Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Irlanda (Eire);Institute Of Technology, Sligo (Irlanda (Eire));2;0;07/11/2021
2021;ERASMUS;0419-Administración de empresas (otras);Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Portugal;Universidade Do Minho (Portugal);2;0;07/11/2021
2021;ERASMUS;0419-Administración de empresas (otras);Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Suiza;University Of Aplied Sciences And Arts Of Western Switzerland (Suiza);1;0;07/11/2021
2021;ERASMUS;0419-Administración de empresas (otras);Facultad de Empresa y Gestión Pública;IN;ESPAÑOL - B1 (Nivel intermedio);Turquía;Yildiz Teknik Üniversitesi (Turquía);1;0;07/11/2021
2021;ERASMUS;0419-Administración de empresas (otras);Facultad de Empresa y Gestión Pública;OUT;ALEMÁN - B2 (Nivel avanzado);Alemania;Hochschule Für Technik Und Wirtschaft (Htw) Des Saarlandes (Alemania);2;0;07/11/2021
2021;ERASMUS;0419-Administración de empresas (otras);Facultad de Empresa y Gestión Pública;OUT;ALEMÁN - B2 (Nivel avanzado);Suiza;University Of Aplied Sciences And Arts Of Western Switzerland (Suiza);1;0;07/11/2021
2021;ERASMUS;0419-Administración de empresas (otras);Facultad de Empresa y Gestión Pública;OUT;FRANCÉS - B2 (Nivel avanzado);Bélgica;Thomas More University Of Applied Sciences (Bélgica);1;0;07/11/2021
2021;ERASMUS;0419-Administración de empresas (otras);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B1 (Nivel intermedio);Irlanda (Eire);Institute Of Technology, Sligo (Irlanda (Eire));2;0;07/11/2021
2021;ERASMUS;0419-Administración de empresas (otras);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B1 (Nivel intermedio);Turquía;Yildiz Teknik Üniversitesi (Turquía);1;0;07/11/2021
2021;ERASMUS;0419-Administración de empresas (otras);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Croacia;University Of Zagreb (Croacia);2;0;07/11/2021
2021;ERASMUS;0419-Administración de empresas (otras);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Finlandia;Centria University Of Applied Sciences (Finlandia);2;0;07/11/2021
2021;ERASMUS;0419-Administración de empresas (otras);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Grecia;University Of Thessaly (Grecia);2;0;07/11/2021
2021;ERASMUS;0419-Administración de empresas (otras);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Holanda;Inholland University Of Applied Sciences (Holanda);1;0;07/11/2021
2021;ERASMUS;0419-Administración de empresas (otras);Facultad de Empresa y Gestión Pública;OUT;INGLÉS - B2 (Nivel avanzado);Hungría;Budapest University Of Technology And Economics (Hungría);1;0;07/11/2021
2021;ERASMUS;0419-Administración de empresas (otras);Facultad de Empresa y Gestión Pública;OUT;PORTUGUÉS - B1 (Nivel intermedio);Portugal;Universidade Do Minho (Portugal);2;0;07/11/2021
2021;ERASMUS;05-05-Ciencias naturales, matemáticas y estadística;Facultad de Ciencias;IN;ESPAÑOL - B1 (Nivel intermedio);Estonia;Tallinna Tehnikaúlikool (Estonia);2;0;07/11/2021
2021;ERASMUS;05-05-Ciencias naturales, matemáticas y estadística;Facultad de Ciencias;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;Université Grenoble Alpes (Uga) (Francia);4;0;07/11/2021
2021;ERASMUS;05-05-Ciencias naturales, matemáticas y estadística;Facultad de Ciencias;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;Université Paris-Est Créteil Val De Marne (Francia);3;0;07/11/2021
2021;ERASMUS;05-05-Ciencias naturales, matemáticas y estadística;Facultad de Ciencias;IN;ESPAÑOL - B1 (Nivel intermedio);Holanda;Radboud Universiteit Nijmegen (Holanda);2;0;07/11/2021
2021;ERASMUS;05-05-Ciencias naturales, matemáticas y estadística;Facultad de Ciencias;IN;ESPAÑOL - B1 (Nivel intermedio);Irlanda (Eire);University College Dublin (Irlanda (Eire));5;0;07/11/2021
2021;ERASMUS;05-05-Ciencias naturales, matemáticas y estadística;Facultad de Ciencias;IN;ESPAÑOL - B1 (Nivel intermedio);Italia;Politecnico Di Torino (Italia);2;0;07/11/2021
2021;ERASMUS;05-05-Ciencias naturales, matemáticas y estadística;Facultad de Ciencias;IN;ESPAÑOL - B1 (Nivel intermedio);Italia;Università Degli Studi Di Genova (Italia);2;0;07/11/2021
2021;ERASMUS;05-05-Ciencias naturales, matemáticas y estadística;Facultad de Ciencias;IN;ESPAÑOL - B1 (Nivel intermedio);Lituania;Kaunas University Of Technology (Lituania);3;0;07/11/2021
2021;ERASMUS;05-05-Ciencias naturales, matemáticas y estadística;Facultad de Ciencias;OUT;FRANCÉS - B1 (Nivel intermedio);Francia;Université Grenoble Alpes (Uga) (Francia);4;1;07/11/2021
2021;ERASMUS;05-05-Ciencias naturales, matemáticas y estadística;Facultad de Ciencias;OUT;FRANCÉS - B2 (Nivel avanzado);Francia;Université Paris-Est Créteil Val De Marne (Francia);3;0;07/11/2021
2021;ERASMUS;05-05-Ciencias naturales, matemáticas y estadística;Facultad de Ciencias;OUT;INGLÉS - B2 (Nivel avanzado);Estonia;Tallinna Tehnikaúlikool (Estonia);2;0;07/11/2021
2021;ERASMUS;05-05-Ciencias naturales, matemáticas y estadística;Facultad de Ciencias;OUT;INGLÉS - C1 (Nivel avanzado 1);Holanda;Radboud Universiteit Nijmegen (Holanda);2;1;07/11/2021
2021;ERASMUS;05-05-Ciencias naturales, matemáticas y estadística;Facultad de Ciencias;OUT;INGLÉS - C1 (Nivel avanzado 1);Irlanda (Eire);University College Dublin (Irlanda (Eire));5;1;07/11/2021
