CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2017;Zaragoza;Economía;Grado;Graduado;Hombres;40;0;0;0;5.29;81.55;23/09/2018
2017;Zaragoza;Economía;Grado;Graduado;Mujeres;33;0;0;0;5.39;83.02;23/09/2018
2017;Zaragoza;Economía;Grado;Incumple Régimen de permanencia;Hombres;0;15;8;0;;;23/09/2018
2017;Zaragoza;Economía;Grado;Incumple Régimen de permanencia;Mujeres;0;4;2;0;;;23/09/2018
2017;Zaragoza;Economía;Grado;Traslado a otra Universidad;Hombres;0;0;0;14;;;23/09/2018
2017;Zaragoza;Economía;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;23/09/2018
2017;Zaragoza;Economía;Máster;Abandono Voluntario;Hombres;0;3;2;0;;;23/09/2018
2017;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Abandono Voluntario;Hombres;0;3;0;0;;;23/09/2018
2017;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Graduado;Hombres;2;0;0;0;2.50;90.91;23/09/2018
2017;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Graduado;Mujeres;1;0;0;0;;100.00;23/09/2018
2017;Zaragoza;Enfermería;Grado;Abandono Voluntario;Hombres;0;7;3;0;;;23/09/2018
2017;Zaragoza;Enfermería;Grado;Abandono Voluntario;Mujeres;0;6;3;0;;;23/09/2018
2017;Zaragoza;Enfermería;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;23/09/2018
2017;Zaragoza;Enfermería;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;15;15;0;;;23/09/2018
2017;Zaragoza;Enfermería;Grado;Graduado;Hombres;24;0;0;0;4.00;95.98;23/09/2018
2017;Zaragoza;Enfermería;Grado;Graduado;Mujeres;123;0;0;0;4.08;96.95;23/09/2018
2017;Zaragoza;Enfermería;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Especialización e Investigación en Derecho;Máster;Abandono Voluntario;Mujeres;0;3;0;0;;;23/09/2018
2017;Zaragoza;Estadística;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;23/09/2018
2017;Zaragoza;Estadística;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;23/09/2018
2017;Zaragoza;Estudios Avanzados de Literatura y Cine en Lengua Inglesa;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Abandono Voluntario;Mujeres;0;2;1;0;;;23/09/2018
2017;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Estudios Clásicos;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;23/09/2018
2017;Zaragoza;Estudios Clásicos;Grado;Abandono Voluntario;Mujeres;0;6;2;0;;;23/09/2018
2017;Zaragoza;Estudios Clásicos;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Estudios Clásicos;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;1;0;;;23/09/2018
2017;Zaragoza;Estudios Clásicos;Grado;Graduado;Hombres;2;0;0;0;4.50;98.76;23/09/2018
2017;Zaragoza;Estudios Clásicos;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Estudios Clásicos;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Estudios Clásicos;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;23/09/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Abandono Voluntario;Hombres;0;9;4;0;;;23/09/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Abandono Voluntario;Mujeres;0;8;4;0;;;23/09/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;1;0;;;23/09/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;0;0;;;23/09/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Graduado;Hombres;9;0;0;0;6.14;88.03;23/09/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Graduado;Mujeres;8;0;0;0;5.80;93.01;23/09/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Incumple Régimen de permanencia;Hombres;0;4;3;0;;;23/09/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Traslado a otra Universidad;Hombres;0;0;0;5;;;23/09/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;23/09/2018
2017;Zaragoza;Estudios Ingleses;Grado;Abandono Voluntario;Hombres;0;8;4;0;;;23/09/2018
2017;Zaragoza;Estudios Ingleses;Grado;Abandono Voluntario;Mujeres;0;21;5;0;;;23/09/2018
2017;Zaragoza;Estudios Ingleses;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;2;0;;;23/09/2018
2017;Zaragoza;Estudios Ingleses;Grado;Graduado;Hombres;7;0;0;0;4.33;91.25;23/09/2018
2017;Zaragoza;Estudios Ingleses;Grado;Graduado;Mujeres;35;0;0;0;4.74;88.72;23/09/2018
2017;Zaragoza;Estudios Ingleses;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Estudios Ingleses;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Estudios Ingleses;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;23/09/2018
2017;Zaragoza;Estudios Ingleses;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;23/09/2018
2017;Zaragoza;Filología Hispánica;Grado;Abandono Voluntario;Hombres;0;13;9;0;;;23/09/2018
2017;Zaragoza;Filología Hispánica;Grado;Abandono Voluntario;Mujeres;0;9;3;0;;;23/09/2018
2017;Zaragoza;Filología Hispánica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;23/09/2018
2017;Zaragoza;Filología Hispánica;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;2;0;;;23/09/2018
2017;Zaragoza;Filología Hispánica;Grado;Graduado;Hombres;5;0;0;0;4.80;92.83;23/09/2018
2017;Zaragoza;Filología Hispánica;Grado;Graduado;Mujeres;18;0;0;0;4.71;90.43;23/09/2018
2017;Zaragoza;Filología Hispánica;Grado;Incumple Régimen de permanencia;Hombres;0;2;1;0;;;23/09/2018
2017;Zaragoza;Filología Hispánica;Grado;Incumple Régimen de permanencia;Mujeres;0;3;3;0;;;23/09/2018
2017;Zaragoza;Filología Hispánica;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;23/09/2018
2017;Zaragoza;Filología Hispánica;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;23/09/2018
2017;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;23/09/2018
2017;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;23/09/2018
2017;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;23/09/2018
2017;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;23/09/2018
2017;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;3;;;23/09/2018
2017;Zaragoza;Filosofía;Grado;Abandono Voluntario;Hombres;0;6;2;0;;;23/09/2018
2017;Zaragoza;Filosofía;Grado;Abandono Voluntario;Mujeres;0;6;3;0;;;23/09/2018
2017;Zaragoza;Filosofía;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;23/09/2018
2017;Zaragoza;Filosofía;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Filosofía;Grado;Graduado;Hombres;3;0;0;0;5.33;83.92;23/09/2018
2017;Zaragoza;Filosofía;Grado;Graduado;Mujeres;2;0;0;0;5.00;84.21;23/09/2018
2017;Zaragoza;Filosofía;Grado;Incumple Régimen de permanencia;Hombres;0;2;1;0;;;23/09/2018
2017;Zaragoza;Filosofía;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Filosofía;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;23/09/2018
2017;Zaragoza;Finanzas y Contabilidad;Grado;Abandono Voluntario;Hombres;0;31;16;0;;;23/09/2018
2017;Zaragoza;Finanzas y Contabilidad;Grado;Abandono Voluntario;Mujeres;0;21;8;0;;;23/09/2018
2017;Zaragoza;Finanzas y Contabilidad;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;4;0;;;23/09/2018
2017;Zaragoza;Finanzas y Contabilidad;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;14;11;0;;;23/09/2018
2017;Zaragoza;Finanzas y Contabilidad;Grado;Graduado;Hombres;24;0;0;0;4.90;89.90;23/09/2018
2017;Zaragoza;Finanzas y Contabilidad;Grado;Graduado;Mujeres;24;0;0;0;5.67;83.30;23/09/2018
2017;Zaragoza;Finanzas y Contabilidad;Grado;Incumple Régimen de permanencia;Hombres;0;9;6;0;;;23/09/2018
2017;Zaragoza;Finanzas y Contabilidad;Grado;Incumple Régimen de permanencia;Mujeres;0;7;3;0;;;23/09/2018
2017;Zaragoza;Finanzas y Contabilidad;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;23/09/2018
2017;Zaragoza;Finanzas y Contabilidad;Grado;Traslado a otra Universidad;Mujeres;0;0;0;6;;;23/09/2018
2017;Zaragoza;Física;Grado;Abandono Voluntario;Hombres;0;11;2;0;;;23/09/2018
2017;Zaragoza;Física;Grado;Abandono Voluntario;Mujeres;0;2;1;0;;;23/09/2018
2017;Zaragoza;Física;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;23/09/2018
2017;Zaragoza;Física;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;7;3;0;;;23/09/2018
2017;Zaragoza;Física;Grado;Graduado;Hombres;21;0;0;0;4.45;92.75;23/09/2018
2017;Zaragoza;Física;Grado;Graduado;Mujeres;2;0;0;0;4.00;98.74;23/09/2018
2017;Zaragoza;Física;Grado;Incumple Régimen de permanencia;Hombres;0;3;0;0;;;23/09/2018
2017;Zaragoza;Física;Grado;Incumple Régimen de permanencia;Mujeres;0;2;0;0;;;23/09/2018
2017;Zaragoza;Física;Grado;Traslado a otra Universidad;Hombres;0;0;0;4;;;23/09/2018
2017;Zaragoza;Física;Grado;Traslado a otra Universidad;Mujeres;0;0;0;5;;;23/09/2018
2017;Zaragoza;Física y Tecnologías Físicas;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Física y Tecnologías Físicas;Máster;Graduado;Hombres;3;0;0;0;1.00;100.00;23/09/2018
2017;Zaragoza;Física y Tecnologías Físicas;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;23/09/2018
2017;Zaragoza;Fisioterapia;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Fisioterapia;Grado;Abandono Voluntario;Mujeres;0;3;3;0;;;23/09/2018
2017;Zaragoza;Fisioterapia;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;23/09/2018
2017;Zaragoza;Fisioterapia;Grado;Graduado;Hombres;21;0;0;0;4.00;94.12;23/09/2018
2017;Zaragoza;Fisioterapia;Grado;Graduado;Mujeres;32;0;0;0;4.03;97.32;23/09/2018
2017;Zaragoza;Geografía;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Geografía y Ordenación del Territorio;Grado;Abandono Voluntario;Hombres;0;12;8;0;;;23/09/2018
2017;Zaragoza;Geografía y Ordenación del Territorio;Grado;Abandono Voluntario;Mujeres;0;3;0;0;;;23/09/2018
2017;Zaragoza;Geografía y Ordenación del Territorio;Grado;Graduado;Hombres;21;0;0;0;4.70;94.67;23/09/2018
2017;Zaragoza;Geografía y Ordenación del Territorio;Grado;Graduado;Mujeres;1;0;0;0;5.00;89.81;23/09/2018
2017;Zaragoza;Geografía y Ordenación del Territorio;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Geografía y Ordenación del Territorio;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;23/09/2018
2017;Zaragoza;Geología;Grado;Abandono Voluntario;Hombres;0;12;4;0;;;23/09/2018
2017;Zaragoza;Geología;Grado;Abandono Voluntario;Mujeres;0;8;4;0;;;23/09/2018
2017;Zaragoza;Geología;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;3;0;;;23/09/2018
2017;Zaragoza;Geología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Geología;Grado;Graduado;Mujeres;2;0;0;0;5.00;86.68;23/09/2018
2017;Zaragoza;Geología;Grado;Incumple Régimen de permanencia;Hombres;0;3;2;0;;;23/09/2018
2017;Zaragoza;Geología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;23/09/2018
2017;Zaragoza;Geología: Técnicas y Aplicaciones;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;23/09/2018
2017;Zaragoza;Geología: Técnicas y Aplicaciones;Máster;Graduado;Mujeres;2;0;0;0;2.00;83.33;23/09/2018
2017;Zaragoza;Gerontología Social;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Gerontología Social;Máster;Graduado;Hombres;7;0;0;0;1.00;100.00;23/09/2018
2017;Zaragoza;Gerontología Social;Máster;Graduado;Mujeres;27;0;0;0;1.04;99.24;23/09/2018
2017;Zaragoza;Gestión Administrativa;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;23/09/2018
2017;Zaragoza;Gestión Administrativa;Máster;Graduado;Mujeres;7;0;0;0;1.00;100.00;23/09/2018
2017;Zaragoza;Gestión del Patrimonio Cultural;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Gestión del Patrimonio Cultural;Máster;Abandono Voluntario;Mujeres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Historia;Grado;Abandono Voluntario;Hombres;0;40;13;0;;;23/09/2018
2017;Zaragoza;Historia;Grado;Abandono Voluntario;Mujeres;0;9;0;0;;;23/09/2018
2017;Zaragoza;Historia;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;23/09/2018
2017;Zaragoza;Historia;Grado;Graduado;Hombres;21;0;0;0;5.55;86.63;23/09/2018
2017;Zaragoza;Historia;Grado;Graduado;Mujeres;14;0;0;0;5.08;91.85;23/09/2018
2017;Zaragoza;Historia;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;23/09/2018
2017;Zaragoza;Historia;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Historia;Grado;Traslado a otra Universidad;Hombres;0;0;0;8;;;23/09/2018
2017;Zaragoza;Historia;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;23/09/2018
2017;Zaragoza;Historia;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Historia;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Historia;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;23/09/2018
2017;Zaragoza;Historia del Arte;Grado;Abandono Voluntario;Hombres;0;13;7;0;;;23/09/2018
2017;Zaragoza;Historia del Arte;Grado;Abandono Voluntario;Mujeres;0;23;12;0;;;23/09/2018
2017;Zaragoza;Historia del Arte;Grado;Graduado;Hombres;3;0;0;0;4.67;86.28;23/09/2018
2017;Zaragoza;Historia del Arte;Grado;Graduado;Mujeres;9;0;0;0;5.33;85.47;23/09/2018
2017;Zaragoza;Historia del Arte;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Historia del Arte;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;23/09/2018
2017;Zaragoza;Historia del Arte;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;23/09/2018
2017;Zaragoza;Historia del Arte;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Historia del Arte;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;23/09/2018
2017;Zaragoza;Información y Documentación;Grado;Abandono Voluntario;Hombres;0;5;3;0;;;23/09/2018
2017;Zaragoza;Información y Documentación;Grado;Abandono Voluntario;Mujeres;0;4;2;0;;;23/09/2018
2017;Zaragoza;Información y Documentación;Grado;Graduado;Hombres;1;0;0;0;;;23/09/2018
2017;Zaragoza;Información y Documentación;Grado;Graduado;Mujeres;10;0;0;0;4.75;94.07;23/09/2018
2017;Zaragoza;Información y Documentación;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;23/09/2018
2017;Zaragoza;Ingeniería biomédica;Máster;Abandono Voluntario;Hombres;0;6;0;0;;;23/09/2018
2017;Zaragoza;Ingeniería biomédica;Máster;Abandono Voluntario;Mujeres;0;2;0;0;;;23/09/2018
2017;Zaragoza;Ingeniería biomédica;Máster;Graduado;Hombres;8;0;0;0;2.12;96.65;23/09/2018
2017;Zaragoza;Ingeniería biomédica;Máster;Graduado;Mujeres;6;0;0;0;1.67;99.34;23/09/2018
2017;Zaragoza;Ingeniería de Diseño de Producto;Máster;Graduado;Hombres;1;0;0;0;2.00;83.33;23/09/2018
2017;Zaragoza;Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Hombres;0;17;14;0;;;23/09/2018
2017;Zaragoza;Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Mujeres;0;2;2;0;;;23/09/2018
2017;Zaragoza;Ingeniería de Organización Industrial;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Ingeniería de Organización Industrial;Grado;Graduado;Hombres;134;0;0;0;5.52;89.62;23/09/2018
2017;Zaragoza;Ingeniería de Organización Industrial;Grado;Graduado;Mujeres;6;0;0;0;5.50;93.83;23/09/2018
2017;Zaragoza;Ingeniería de Organización Industrial;Grado;Traslado a otra Universidad;Hombres;0;0;0;79;;;23/09/2018
2017;Zaragoza;Ingeniería de Organización Industrial;Grado;Traslado a otra Universidad;Mujeres;0;0;0;10;;;23/09/2018
2017;Zaragoza;Ingeniería de sistemas e informática;Máster;Abandono Voluntario;Mujeres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Abandono Voluntario;Hombres;0;8;2;0;;;23/09/2018
2017;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Abandono Voluntario;Mujeres;0;2;0;0;;;23/09/2018
2017;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Cambio de estudios sin simultaneidad;Hombres;0;19;10;0;;;23/09/2018
2017;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;7;2;0;;;23/09/2018
2017;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Graduado;Hombres;42;0;0;0;5.28;82.64;23/09/2018
2017;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Graduado;Mujeres;13;0;0;0;5.17;81.89;23/09/2018
2017;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Incumple Régimen de permanencia;Hombres;0;16;5;0;;;23/09/2018
2017;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Incumple Régimen de permanencia;Mujeres;0;7;0;0;;;23/09/2018
2017;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Traslado a otra Universidad;Hombres;0;0;0;5;;;23/09/2018
2017;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;23/09/2018
2017;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Abandono Voluntario;Hombres;0;18;14;0;;;23/09/2018
2017;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Abandono Voluntario;Mujeres;0;2;1;0;;;23/09/2018
2017;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;3;0;;;23/09/2018
2017;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Graduado;Hombres;21;0;0;0;5.75;77.49;23/09/2018
2017;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Graduado;Mujeres;5;0;0;0;4.40;92.56;23/09/2018
2017;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Incumple Régimen de permanencia;Hombres;0;24;17;0;;;23/09/2018
2017;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Incumple Régimen de permanencia;Mujeres;0;3;3;0;;;23/09/2018
2017;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Traslado a otra Universidad;Hombres;0;0;0;4;;;23/09/2018
2017;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;23/09/2018
2017;Zaragoza;Ingeniería de Telecomunicación;Máster;Graduado;Hombres;2;0;0;0;2.00;100.00;23/09/2018
2017;Zaragoza;Ingeniería Electrica;Grado;Abandono Voluntario;Hombres;0;32;16;0;;;23/09/2018
2017;Zaragoza;Ingeniería Electrica;Grado;Abandono Voluntario;Mujeres;0;2;2;0;;;23/09/2018
2017;Zaragoza;Ingeniería Electrica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;4;0;;;23/09/2018
2017;Zaragoza;Ingeniería Electrica;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Ingeniería Electrica;Grado;Graduado;Hombres;16;0;0;0;6.25;72.19;23/09/2018
2017;Zaragoza;Ingeniería Electrica;Grado;Graduado;Mujeres;3;0;0;0;5.33;81.66;23/09/2018
2017;Zaragoza;Ingeniería Electrica;Grado;Incumple Régimen de permanencia;Hombres;0;9;6;0;;;23/09/2018
2017;Zaragoza;Ingeniería Electrica;Grado;Incumple Régimen de permanencia;Mujeres;0;3;2;0;;;23/09/2018
2017;Zaragoza;Ingeniería Electrica;Grado;Traslado a otra Universidad;Hombres;0;0;0;4;;;23/09/2018
2017;Zaragoza;Ingeniería Electrica;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;23/09/2018
2017;Zaragoza;Ingeniería Electrónica;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;23/09/2018
2017;Zaragoza;Ingeniería Electrónica;Máster;Abandono Voluntario;Mujeres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Ingeniería Electrónica;Máster;Graduado;Hombres;2;0;0;0;3.00;85.71;23/09/2018
2017;Zaragoza;Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Hombres;0;35;22;0;;;23/09/2018
2017;Zaragoza;Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;23/09/2018
2017;Zaragoza;Ingeniería Electrónica y Automática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;2;0;;;23/09/2018
2017;Zaragoza;Ingeniería Electrónica y Automática;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;23/09/2018
2017;Zaragoza;Ingeniería Electrónica y Automática;Grado;Graduado;Hombres;23;0;0;0;6.80;70.83;23/09/2018
2017;Zaragoza;Ingeniería Electrónica y Automática;Grado;Graduado;Mujeres;1;0;0;0;5.00;81.51;23/09/2018
2017;Zaragoza;Ingeniería Electrónica y Automática;Grado;Incumple Régimen de permanencia;Hombres;0;22;15;0;;;23/09/2018
2017;Zaragoza;Ingeniería Electrónica y Automática;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Ingeniería Electrónica y Automática;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;23/09/2018
2017;Zaragoza;Ingeniería Electrónica y Automática;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;23/09/2018
2017;Zaragoza;Ingeniería Industrial;Máster;Abandono Voluntario;Hombres;0;2;1;0;;;23/09/2018
2017;Zaragoza;Ingeniería Industrial;Máster;Graduado;Hombres;27;0;0;0;2.43;95.34;23/09/2018
2017;Zaragoza;Ingeniería Industrial;Máster;Graduado;Mujeres;2;0;0;0;2.00;98.16;23/09/2018
2017;Zaragoza;Ingeniería Informática;Grado;Abandono Voluntario;Hombres;0;21;8;0;;;23/09/2018
2017;Zaragoza;Ingeniería Informática;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Ingeniería Informática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;7;4;0;;;23/09/2018
2017;Zaragoza;Ingeniería Informática;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;23/09/2018
2017;Zaragoza;Ingeniería Informática;Grado;Graduado;Hombres;27;0;0;0;5.31;85.40;23/09/2018
2017;Zaragoza;Ingeniería Informática;Grado;Graduado;Mujeres;5;0;0;0;4.80;89.43;23/09/2018
2017;Zaragoza;Ingeniería Informática;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;23/09/2018
2017;Zaragoza;Ingeniería Informática;Grado;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;23/09/2018
2017;Zaragoza;Ingeniería Informática;Grado;Traslado a otra Universidad;Hombres;0;0;0;5;;;23/09/2018
2017;Zaragoza;Ingeniería Informática;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;23/09/2018
2017;Zaragoza;Ingeniería Informática;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;23/09/2018
2017;Zaragoza;Ingeniería Informática;Máster;Graduado;Hombres;3;0;0;0;2.50;94.57;23/09/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Abandono Voluntario;Hombres;0;66;30;0;;;23/09/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Abandono Voluntario;Mujeres;0;8;4;0;;;23/09/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;19;10;0;;;23/09/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;6;5;0;;;23/09/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Graduado;Hombres;62;0;0;0;6.04;76.90;23/09/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Graduado;Mujeres;6;0;0;0;5.00;87.62;23/09/2018
