CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2017;Zaragoza;Estadística;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Estudios Avanzados de Literatura y Cine en Lengua Inglesa;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Abandono Voluntario;Mujeres;0;2;1;0;;;15/07/2018
2017;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Estudios Clásicos;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;15/07/2018
2017;Zaragoza;Estudios Clásicos;Grado;Abandono Voluntario;Mujeres;0;6;2;0;;;15/07/2018
2017;Zaragoza;Estudios Clásicos;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Estudios Clásicos;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;1;0;;;15/07/2018
2017;Zaragoza;Estudios Clásicos;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Estudios Clásicos;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Estudios Clásicos;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Abandono Voluntario;Hombres;0;9;4;0;;;15/07/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Abandono Voluntario;Mujeres;0;8;4;0;;;15/07/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;1;0;;;15/07/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;0;0;;;15/07/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Graduado;Hombres;7;0;0;0;6.60;83.89;15/07/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Graduado;Mujeres;5;0;0;0;6.33;90.89;15/07/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Incumple Régimen de permanencia;Hombres;0;4;3;0;;;15/07/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Traslado a otra Universidad;Hombres;0;0;0;5;;;15/07/2018
2017;Zaragoza;Estudios en Arquitectura;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;15/07/2018
2017;Zaragoza;Estudios Ingleses;Grado;Abandono Voluntario;Hombres;0;8;4;0;;;15/07/2018
2017;Zaragoza;Estudios Ingleses;Grado;Abandono Voluntario;Mujeres;0;21;5;0;;;15/07/2018
2017;Zaragoza;Estudios Ingleses;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;2;0;;;15/07/2018
2017;Zaragoza;Estudios Ingleses;Grado;Graduado;Hombres;1;0;0;0;4.00;93.02;15/07/2018
2017;Zaragoza;Estudios Ingleses;Grado;Graduado;Mujeres;8;0;0;0;5.50;84.35;15/07/2018
2017;Zaragoza;Estudios Ingleses;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Estudios Ingleses;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Estudios Ingleses;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;15/07/2018
2017;Zaragoza;Estudios Ingleses;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;15/07/2018
2017;Zaragoza;Filología Hispánica;Grado;Abandono Voluntario;Hombres;0;13;9;0;;;15/07/2018
2017;Zaragoza;Filología Hispánica;Grado;Abandono Voluntario;Mujeres;0;9;3;0;;;15/07/2018
2017;Zaragoza;Filología Hispánica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;15/07/2018
2017;Zaragoza;Filología Hispánica;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;2;0;;;15/07/2018
2017;Zaragoza;Filología Hispánica;Grado;Graduado;Hombres;4;0;0;0;5.00;91.19;15/07/2018
2017;Zaragoza;Filología Hispánica;Grado;Graduado;Mujeres;10;0;0;0;5.14;92.15;15/07/2018
2017;Zaragoza;Filología Hispánica;Grado;Incumple Régimen de permanencia;Hombres;0;2;1;0;;;15/07/2018
2017;Zaragoza;Filología Hispánica;Grado;Incumple Régimen de permanencia;Mujeres;0;3;3;0;;;15/07/2018
2017;Zaragoza;Filología Hispánica;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;15/07/2018
2017;Zaragoza;Filología Hispánica;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;15/07/2018
2017;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;15/07/2018
2017;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;15/07/2018
2017;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;3;;;15/07/2018
2017;Zaragoza;Filosofía;Grado;Abandono Voluntario;Hombres;0;7;2;0;;;15/07/2018
2017;Zaragoza;Filosofía;Grado;Abandono Voluntario;Mujeres;0;6;3;0;;;15/07/2018
2017;Zaragoza;Filosofía;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;15/07/2018
2017;Zaragoza;Filosofía;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Filosofía;Grado;Graduado;Hombres;1;0;0;0;6.00;81.63;15/07/2018
2017;Zaragoza;Filosofía;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Filosofía;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Filosofía;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Finanzas y Contabilidad;Grado;Abandono Voluntario;Hombres;0;32;16;0;;;15/07/2018
2017;Zaragoza;Finanzas y Contabilidad;Grado;Abandono Voluntario;Mujeres;0;22;9;0;;;15/07/2018
2017;Zaragoza;Finanzas y Contabilidad;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;4;0;;;15/07/2018
2017;Zaragoza;Finanzas y Contabilidad;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;13;10;0;;;15/07/2018
2017;Zaragoza;Finanzas y Contabilidad;Grado;Graduado;Hombres;21;0;0;0;4.83;88.49;15/07/2018
2017;Zaragoza;Finanzas y Contabilidad;Grado;Graduado;Mujeres;17;0;0;0;5.69;84.12;15/07/2018
2017;Zaragoza;Finanzas y Contabilidad;Grado;Incumple Régimen de permanencia;Hombres;0;9;6;0;;;15/07/2018
2017;Zaragoza;Finanzas y Contabilidad;Grado;Incumple Régimen de permanencia;Mujeres;0;7;3;0;;;15/07/2018
2017;Zaragoza;Finanzas y Contabilidad;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;15/07/2018
2017;Zaragoza;Finanzas y Contabilidad;Grado;Traslado a otra Universidad;Mujeres;0;0;0;6;;;15/07/2018
2017;Zaragoza;Física;Grado;Abandono Voluntario;Hombres;0;11;2;0;;;15/07/2018
2017;Zaragoza;Física;Grado;Abandono Voluntario;Mujeres;0;2;1;0;;;15/07/2018
2017;Zaragoza;Física;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;15/07/2018
2017;Zaragoza;Física;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;7;3;0;;;15/07/2018
2017;Zaragoza;Física;Grado;Graduado;Hombres;10;0;0;0;4.80;89.43;15/07/2018
2017;Zaragoza;Física;Grado;Graduado;Mujeres;1;0;0;0;4.00;100.00;15/07/2018
2017;Zaragoza;Física;Grado;Incumple Régimen de permanencia;Hombres;0;3;0;0;;;15/07/2018
2017;Zaragoza;Física;Grado;Incumple Régimen de permanencia;Mujeres;0;2;0;0;;;15/07/2018
2017;Zaragoza;Física;Grado;Traslado a otra Universidad;Hombres;0;0;0;4;;;15/07/2018
2017;Zaragoza;Física;Grado;Traslado a otra Universidad;Mujeres;0;0;0;5;;;15/07/2018
2017;Zaragoza;Física y Tecnologías Físicas;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Física y Tecnologías Físicas;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;15/07/2018
2017;Zaragoza;Física y Tecnologías Físicas;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;15/07/2018
2017;Zaragoza;Fisioterapia;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Fisioterapia;Grado;Abandono Voluntario;Mujeres;0;3;3;0;;;15/07/2018
2017;Zaragoza;Fisioterapia;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;15/07/2018
2017;Zaragoza;Fisioterapia;Grado;Graduado;Hombres;14;0;0;0;4.00;98.36;15/07/2018
2017;Zaragoza;Fisioterapia;Grado;Graduado;Mujeres;28;0;0;0;4.00;98.67;15/07/2018
2017;Zaragoza;Geografía;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Geografía y Ordenación del Territorio;Grado;Abandono Voluntario;Hombres;0;12;8;0;;;15/07/2018
2017;Zaragoza;Geografía y Ordenación del Territorio;Grado;Abandono Voluntario;Mujeres;0;3;0;0;;;15/07/2018
2017;Zaragoza;Geografía y Ordenación del Territorio;Grado;Graduado;Hombres;6;0;0;0;5.40;89.32;15/07/2018
2017;Zaragoza;Geografía y Ordenación del Territorio;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Geografía y Ordenación del Territorio;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Geología;Grado;Abandono Voluntario;Hombres;0;12;4;0;;;15/07/2018
2017;Zaragoza;Geología;Grado;Abandono Voluntario;Mujeres;0;8;4;0;;;15/07/2018
2017;Zaragoza;Geología;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;3;0;;;15/07/2018
2017;Zaragoza;Geología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Geología;Grado;Graduado;Mujeres;1;0;0;0;6.00;76.68;15/07/2018
2017;Zaragoza;Geología;Grado;Incumple Régimen de permanencia;Hombres;0;3;2;0;;;15/07/2018
2017;Zaragoza;Geología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;15/07/2018
2017;Zaragoza;Geología: Técnicas y Aplicaciones;Máster;Graduado;Mujeres;2;0;0;0;2.00;83.33;15/07/2018
2017;Zaragoza;Gerontología Social;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Gerontología Social;Máster;Graduado;Hombres;4;0;0;0;1.00;100.00;15/07/2018
2017;Zaragoza;Gerontología Social;Máster;Graduado;Mujeres;12;0;0;0;1.00;100.00;15/07/2018
2017;Zaragoza;Gestión Administrativa;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;15/07/2018
2017;Zaragoza;Gestión Administrativa;Máster;Graduado;Mujeres;5;0;0;0;1.00;100.00;15/07/2018
2017;Zaragoza;Gestión del Patrimonio Cultural;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Gestión del Patrimonio Cultural;Máster;Abandono Voluntario;Mujeres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Historia;Grado;Abandono Voluntario;Hombres;0;40;13;0;;;15/07/2018
2017;Zaragoza;Historia;Grado;Abandono Voluntario;Mujeres;0;9;0;0;;;15/07/2018
2017;Zaragoza;Historia;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;15/07/2018
2017;Zaragoza;Historia;Grado;Graduado;Hombres;13;0;0;0;5.46;88.80;15/07/2018
2017;Zaragoza;Historia;Grado;Graduado;Mujeres;7;0;0;0;5.67;87.17;15/07/2018
2017;Zaragoza;Historia;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;15/07/2018
2017;Zaragoza;Historia;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Historia;Grado;Traslado a otra Universidad;Hombres;0;0;0;8;;;15/07/2018
2017;Zaragoza;Historia;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Historia;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Historia;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Historia;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;15/07/2018
2017;Zaragoza;Historia del Arte;Grado;Abandono Voluntario;Hombres;0;13;7;0;;;15/07/2018
2017;Zaragoza;Historia del Arte;Grado;Abandono Voluntario;Mujeres;0;23;12;0;;;15/07/2018
2017;Zaragoza;Historia del Arte;Grado;Graduado;Hombres;1;0;0;0;6.00;79.42;15/07/2018
2017;Zaragoza;Historia del Arte;Grado;Graduado;Mujeres;2;0;0;0;5.00;86.89;15/07/2018
2017;Zaragoza;Historia del Arte;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Historia del Arte;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Historia del Arte;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;15/07/2018
2017;Zaragoza;Historia del Arte;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Historia del Arte;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Información y Documentación;Grado;Abandono Voluntario;Hombres;0;5;3;0;;;15/07/2018
2017;Zaragoza;Información y Documentación;Grado;Abandono Voluntario;Mujeres;0;4;2;0;;;15/07/2018
2017;Zaragoza;Información y Documentación;Grado;Graduado;Hombres;1;0;0;0;;;15/07/2018
2017;Zaragoza;Información y Documentación;Grado;Graduado;Mujeres;7;0;0;0;4.60;94.63;15/07/2018
2017;Zaragoza;Información y Documentación;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Ingeniería biomédica;Máster;Abandono Voluntario;Hombres;0;6;0;0;;;15/07/2018
2017;Zaragoza;Ingeniería biomédica;Máster;Abandono Voluntario;Mujeres;0;2;0;0;;;15/07/2018
2017;Zaragoza;Ingeniería biomédica;Máster;Graduado;Hombres;8;0;0;0;2.12;96.65;15/07/2018
2017;Zaragoza;Ingeniería biomédica;Máster;Graduado;Mujeres;6;0;0;0;1.67;99.34;15/07/2018
2017;Zaragoza;Ingeniería de Diseño de Producto;Máster;Graduado;Hombres;1;0;0;0;2.00;83.33;15/07/2018
2017;Zaragoza;Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Hombres;0;17;14;0;;;15/07/2018
2017;Zaragoza;Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Mujeres;0;2;2;0;;;15/07/2018
2017;Zaragoza;Ingeniería de Organización Industrial;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Ingeniería de Organización Industrial;Grado;Graduado;Hombres;131;0;0;0;5.52;89.75;15/07/2018
2017;Zaragoza;Ingeniería de Organización Industrial;Grado;Graduado;Mujeres;6;0;0;0;5.50;93.83;15/07/2018
2017;Zaragoza;Ingeniería de Organización Industrial;Grado;Traslado a otra Universidad;Hombres;0;0;0;79;;;15/07/2018
2017;Zaragoza;Ingeniería de Organización Industrial;Grado;Traslado a otra Universidad;Mujeres;0;0;0;10;;;15/07/2018
2017;Zaragoza;Ingeniería de sistemas e informática;Máster;Abandono Voluntario;Mujeres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Abandono Voluntario;Hombres;0;8;2;0;;;15/07/2018
2017;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Abandono Voluntario;Mujeres;0;2;0;0;;;15/07/2018
2017;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Cambio de estudios sin simultaneidad;Hombres;0;19;10;0;;;15/07/2018
2017;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;7;2;0;;;15/07/2018
2017;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Graduado;Hombres;30;0;0;0;5.59;80.76;15/07/2018
2017;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Graduado;Mujeres;10;0;0;0;5.56;77.21;15/07/2018
2017;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Incumple Régimen de permanencia;Hombres;0;16;5;0;;;15/07/2018
2017;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Incumple Régimen de permanencia;Mujeres;0;7;0;0;;;15/07/2018
2017;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Traslado a otra Universidad;Hombres;0;0;0;5;;;15/07/2018
2017;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;15/07/2018
2017;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Abandono Voluntario;Hombres;0;18;14;0;;;15/07/2018
2017;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Abandono Voluntario;Mujeres;0;2;1;0;;;15/07/2018
2017;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;3;0;;;15/07/2018
2017;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Graduado;Hombres;17;0;0;0;5.93;76.04;15/07/2018
2017;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Graduado;Mujeres;3;0;0;0;4.00;99.17;15/07/2018
2017;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Incumple Régimen de permanencia;Hombres;0;24;17;0;;;15/07/2018
2017;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Incumple Régimen de permanencia;Mujeres;0;3;3;0;;;15/07/2018
2017;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Traslado a otra Universidad;Hombres;0;0;0;4;;;15/07/2018
2017;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;15/07/2018
2017;Zaragoza;Ingeniería de Telecomunicación;Máster;Graduado;Hombres;2;0;0;0;2.00;100.00;15/07/2018
2017;Zaragoza;Ingeniería Electrica;Grado;Abandono Voluntario;Hombres;0;32;16;0;;;15/07/2018
2017;Zaragoza;Ingeniería Electrica;Grado;Abandono Voluntario;Mujeres;0;2;2;0;;;15/07/2018
2017;Zaragoza;Ingeniería Electrica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;4;0;;;15/07/2018
2017;Zaragoza;Ingeniería Electrica;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Ingeniería Electrica;Grado;Graduado;Hombres;14;0;0;0;6.60;69.51;15/07/2018
2017;Zaragoza;Ingeniería Electrica;Grado;Graduado;Mujeres;2;0;0;0;6.00;74.66;15/07/2018
2017;Zaragoza;Ingeniería Electrica;Grado;Incumple Régimen de permanencia;Hombres;0;9;6;0;;;15/07/2018
2017;Zaragoza;Ingeniería Electrica;Grado;Incumple Régimen de permanencia;Mujeres;0;3;2;0;;;15/07/2018
2017;Zaragoza;Ingeniería Electrica;Grado;Traslado a otra Universidad;Hombres;0;0;0;4;;;15/07/2018
2017;Zaragoza;Ingeniería Electrica;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Ingeniería Electrónica;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;15/07/2018
2017;Zaragoza;Ingeniería Electrónica;Máster;Abandono Voluntario;Mujeres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Ingeniería Electrónica;Máster;Graduado;Hombres;2;0;0;0;3.00;85.71;15/07/2018
2017;Zaragoza;Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Hombres;0;39;23;0;;;15/07/2018
2017;Zaragoza;Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;15/07/2018
2017;Zaragoza;Ingeniería Electrónica y Automática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;2;0;;;15/07/2018
2017;Zaragoza;Ingeniería Electrónica y Automática;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;15/07/2018
2017;Zaragoza;Ingeniería Electrónica y Automática;Grado;Graduado;Hombres;22;0;0;0;6.84;71.45;15/07/2018
2017;Zaragoza;Ingeniería Electrónica y Automática;Grado;Incumple Régimen de permanencia;Hombres;0;18;14;0;;;15/07/2018
2017;Zaragoza;Ingeniería Electrónica y Automática;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Ingeniería Electrónica y Automática;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;15/07/2018
2017;Zaragoza;Ingeniería Electrónica y Automática;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Ingeniería Industrial;Máster;Abandono Voluntario;Hombres;0;2;1;0;;;15/07/2018
2017;Zaragoza;Ingeniería Industrial;Máster;Graduado;Hombres;20;0;0;0;2.56;94.64;15/07/2018
2017;Zaragoza;Ingeniería Industrial;Máster;Graduado;Mujeres;1;0;0;0;;96.39;15/07/2018
2017;Zaragoza;Ingeniería Informática;Grado;Abandono Voluntario;Hombres;0;21;8;0;;;15/07/2018
2017;Zaragoza;Ingeniería Informática;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Ingeniería Informática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;7;4;0;;;15/07/2018
2017;Zaragoza;Ingeniería Informática;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Ingeniería Informática;Grado;Graduado;Hombres;22;0;0;0;5.14;86.54;15/07/2018
2017;Zaragoza;Ingeniería Informática;Grado;Graduado;Mujeres;5;0;0;0;4.80;89.43;15/07/2018
2017;Zaragoza;Ingeniería Informática;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;15/07/2018
2017;Zaragoza;Ingeniería Informática;Grado;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;15/07/2018
2017;Zaragoza;Ingeniería Informática;Grado;Traslado a otra Universidad;Hombres;0;0;0;5;;;15/07/2018
2017;Zaragoza;Ingeniería Informática;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Ingeniería Informática;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Ingeniería Informática;Máster;Graduado;Hombres;3;0;0;0;2.50;94.57;15/07/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Abandono Voluntario;Hombres;0;68;31;0;;;15/07/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Abandono Voluntario;Mujeres;0;8;4;0;;;15/07/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;19;10;0;;;15/07/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;6;5;0;;;15/07/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Graduado;Hombres;46;0;0;0;6.09;77.20;15/07/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Graduado;Mujeres;5;0;0;0;5.20;85.57;15/07/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Incumple Régimen de permanencia;Hombres;0;37;22;0;;;15/07/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Incumple Régimen de permanencia;Mujeres;0;8;4;0;;;15/07/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Traslado a otra Universidad;Hombres;0;0;0;15;;;15/07/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Traslado a otra Universidad;Mujeres;0;0;0;6;;;15/07/2018
2017;Zaragoza;Ingeniería Mecánica;Máster;Abandono Voluntario;Hombres;0;3;3;0;;;15/07/2018
2017;Zaragoza;Ingeniería Mecánica;Máster;Graduado;Hombres;4;0;0;0;1.25;95.06;15/07/2018
2017;Zaragoza;Ingeniería Química;Grado;Abandono Voluntario;Hombres;0;14;6;0;;;15/07/2018
2017;Zaragoza;Ingeniería Química;Grado;Abandono Voluntario;Mujeres;0;6;3;0;;;15/07/2018
2017;Zaragoza;Ingeniería Química;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;3;0;;;15/07/2018
2017;Zaragoza;Ingeniería Química;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;3;0;;;15/07/2018
2017;Zaragoza;Ingeniería Química;Grado;Graduado;Hombres;9;0;0;0;5.00;85.42;15/07/2018
2017;Zaragoza;Ingeniería Química;Grado;Graduado;Mujeres;5;0;0;0;5.60;92.63;15/07/2018
2017;Zaragoza;Ingeniería Química;Grado;Incumple Régimen de permanencia;Hombres;0;7;4;0;;;15/07/2018
2017;Zaragoza;Ingeniería Química;Grado;Incumple Régimen de permanencia;Mujeres;0;3;3;0;;;15/07/2018
2017;Zaragoza;Ingeniería Química;Grado;Traslado a otra Universidad;Hombres;0;0;0;6;;;15/07/2018
2017;Zaragoza;Ingeniería Química;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;15/07/2018
2017;Zaragoza;Ingeniería Química;Máster;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Ingeniería Química;Máster;Graduado;Hombres;1;0;0;0;2.00;100.00;15/07/2018
2017;Zaragoza;Ingeniería Química;Máster;Graduado;Mujeres;4;0;0;0;2.00;100.00;15/07/2018
2017;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;2;0;0;;;15/07/2018
2017;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Abandono Voluntario;Hombres;0;6;2;0;;;15/07/2018
2017;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Abandono Voluntario;Mujeres;0;3;1;0;;;15/07/2018
