CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2017;Zaragoza;Doctorado: PD Nuevos territorios en la arquitectura [RD 99/2011];Doctorado;Graduado;Hombres;1;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Ordenación del territorio y medio ambiente [RD 99/2011];Doctorado;Graduado;Hombres;1;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Ordenación del territorio y medio ambiente [RD 99/2011];Doctorado;Graduado;Mujeres;1;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Producción animal [RD 99/2011];Doctorado;Graduado;Hombres;1;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Producción animal [RD 99/2011];Doctorado;Graduado;Mujeres;1;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Química física [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Química física [RD 99/2011];Doctorado;Graduado;Mujeres;1;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Química inorgánica [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Química inorgánica [RD 99/2011];Doctorado;Graduado;Mujeres;4;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Química orgánica [RD 99/2011];Doctorado;Graduado;Hombres;1;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Química orgánica [RD 99/2011];Doctorado;Graduado;Mujeres;4;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Sociología de las políticas públicas y sociales [RD 99/2011];Doctorado;Graduado;Hombres;1;0;0;0;;;09/12/2018
2017;Zaragoza;Doctorado: PD Sociología de las políticas públicas y sociales [RD 99/2011];Doctorado;Graduado;Mujeres;1;0;0;0;;;09/12/2018
2017;Zaragoza;Estadística;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;09/12/2018
2017;Zaragoza;Estadística;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;09/12/2018
2017;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;09/12/2018
2017;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;3;;;09/12/2018
2017;Zaragoza;Geografía;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;81;25;0;;;09/12/2018
2017;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;53;17;0;;;09/12/2018
2017;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;17;12;0;;;09/12/2018
2017;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;9;8;0;;;09/12/2018
2017;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Graduado;Hombres;130;0;0;0;5.20;87.26;09/12/2018
2017;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Graduado;Mujeres;155;0;0;0;5.37;91.04;09/12/2018
2017;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Hombres;0;18;11;0;;;09/12/2018
2017;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Mujeres;0;5;1;0;;;09/12/2018
2017;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Hombres;0;0;0;14;;;09/12/2018
2017;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Mujeres;0;0;0;13;;;09/12/2018
2017;Zaragoza;Grado: Biotecnología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Biotecnología;Grado;Graduado;Hombres;19;0;0;0;4.06;96.43;09/12/2018
2017;Zaragoza;Grado: Biotecnología;Grado;Graduado;Mujeres;44;0;0;0;4.13;98.66;09/12/2018
2017;Zaragoza;Grado: Biotecnología;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Biotecnología;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Biotecnología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;09/12/2018
2017;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;4;0;;;09/12/2018
2017;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Graduado;Hombres;12;0;0;0;4.33;92.98;09/12/2018
2017;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Graduado;Mujeres;26;0;0;0;4.17;95.48;09/12/2018
2017;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;09/12/2018
2017;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;09/12/2018
2017;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;09/12/2018
2017;Zaragoza;Grado: Derecho;Grado;Abandono Voluntario;Hombres;0;26;9;0;;;09/12/2018
2017;Zaragoza;Grado: Derecho;Grado;Abandono Voluntario;Mujeres;0;27;9;0;;;09/12/2018
2017;Zaragoza;Grado: Derecho;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;3;0;;;09/12/2018
2017;Zaragoza;Grado: Derecho;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;9;6;0;;;09/12/2018
2017;Zaragoza;Grado: Derecho;Grado;Graduado;Hombres;109;0;0;0;4.97;91.13;09/12/2018
2017;Zaragoza;Grado: Derecho;Grado;Graduado;Mujeres;187;0;0;0;4.89;92.16;09/12/2018
2017;Zaragoza;Grado: Derecho;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Derecho;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Grado: Derecho;Grado;Traslado a otra Universidad;Hombres;0;0;0;15;;;09/12/2018
2017;Zaragoza;Grado: Derecho;Grado;Traslado a otra Universidad;Mujeres;0;0;0;14;;;09/12/2018
2017;Zaragoza;Grado: Economía;Grado;Abandono Voluntario;Hombres;0;35;19;0;;;09/12/2018
2017;Zaragoza;Grado: Economía;Grado;Abandono Voluntario;Mujeres;0;21;8;0;;;09/12/2018
2017;Zaragoza;Grado: Economía;Grado;Cambio de estudios sin simultaneidad;Hombres;0;8;4;0;;;09/12/2018
2017;Zaragoza;Grado: Economía;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;2;0;;;09/12/2018
2017;Zaragoza;Grado: Economía;Grado;Graduado;Hombres;49;0;0;0;5.40;78.66;09/12/2018
2017;Zaragoza;Grado: Economía;Grado;Graduado;Mujeres;41;0;0;0;5.51;80.42;09/12/2018
2017;Zaragoza;Grado: Economía;Grado;Incumple Régimen de permanencia;Hombres;0;14;8;0;;;09/12/2018
2017;Zaragoza;Grado: Economía;Grado;Incumple Régimen de permanencia;Mujeres;0;5;3;0;;;09/12/2018
2017;Zaragoza;Grado: Economía;Grado;Traslado a otra Universidad;Hombres;0;0;0;14;;;09/12/2018
2017;Zaragoza;Grado: Economía;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;09/12/2018
2017;Zaragoza;Grado: Enfermería;Grado;Abandono Voluntario;Hombres;0;7;3;0;;;09/12/2018
2017;Zaragoza;Grado: Enfermería;Grado;Abandono Voluntario;Mujeres;0;6;3;0;;;09/12/2018
2017;Zaragoza;Grado: Enfermería;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;09/12/2018
2017;Zaragoza;Grado: Enfermería;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;15;15;0;;;09/12/2018
2017;Zaragoza;Grado: Enfermería;Grado;Graduado;Hombres;27;0;0;0;4.00;95.14;09/12/2018
2017;Zaragoza;Grado: Enfermería;Grado;Graduado;Mujeres;123;0;0;0;4.08;96.95;09/12/2018
2017;Zaragoza;Grado: Enfermería;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Estudios Clásicos;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;09/12/2018
2017;Zaragoza;Grado: Estudios Clásicos;Grado;Abandono Voluntario;Mujeres;0;6;2;0;;;09/12/2018
2017;Zaragoza;Grado: Estudios Clásicos;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Estudios Clásicos;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;1;0;;;09/12/2018
2017;Zaragoza;Grado: Estudios Clásicos;Grado;Graduado;Hombres;3;0;0;0;4.67;95.98;09/12/2018
2017;Zaragoza;Grado: Estudios Clásicos;Grado;Graduado;Mujeres;1;0;0;0;5.00;92.97;09/12/2018
2017;Zaragoza;Grado: Estudios Clásicos;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Grado: Estudios Clásicos;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Grado: Estudios Clásicos;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Grado: Estudios en Arquitectura;Grado;Abandono Voluntario;Hombres;0;9;4;0;;;09/12/2018
2017;Zaragoza;Grado: Estudios en Arquitectura;Grado;Abandono Voluntario;Mujeres;0;8;4;0;;;09/12/2018
2017;Zaragoza;Grado: Estudios en Arquitectura;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;1;0;;;09/12/2018
2017;Zaragoza;Grado: Estudios en Arquitectura;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;0;0;;;09/12/2018
2017;Zaragoza;Grado: Estudios en Arquitectura;Grado;Graduado;Hombres;18;0;0;0;6.08;88.71;09/12/2018
2017;Zaragoza;Grado: Estudios en Arquitectura;Grado;Graduado;Mujeres;17;0;0;0;5.67;90.84;09/12/2018
2017;Zaragoza;Grado: Estudios en Arquitectura;Grado;Incumple Régimen de permanencia;Hombres;0;4;3;0;;;09/12/2018
2017;Zaragoza;Grado: Estudios en Arquitectura;Grado;Traslado a otra Universidad;Hombres;0;0;0;5;;;09/12/2018
2017;Zaragoza;Grado: Estudios en Arquitectura;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;09/12/2018
2017;Zaragoza;Grado: Estudios Ingleses;Grado;Abandono Voluntario;Hombres;0;8;4;0;;;09/12/2018
2017;Zaragoza;Grado: Estudios Ingleses;Grado;Abandono Voluntario;Mujeres;0;21;5;0;;;09/12/2018
2017;Zaragoza;Grado: Estudios Ingleses;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;2;0;;;09/12/2018
2017;Zaragoza;Grado: Estudios Ingleses;Grado;Graduado;Hombres;11;0;0;0;4.50;89.14;09/12/2018
2017;Zaragoza;Grado: Estudios Ingleses;Grado;Graduado;Mujeres;38;0;0;0;4.74;88.94;09/12/2018
2017;Zaragoza;Grado: Estudios Ingleses;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Grado: Estudios Ingleses;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Grado: Estudios Ingleses;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;09/12/2018
2017;Zaragoza;Grado: Estudios Ingleses;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;09/12/2018
2017;Zaragoza;Grado: Filología Hispánica;Grado;Abandono Voluntario;Hombres;0;13;9;0;;;09/12/2018
2017;Zaragoza;Grado: Filología Hispánica;Grado;Abandono Voluntario;Mujeres;0;9;3;0;;;09/12/2018
2017;Zaragoza;Grado: Filología Hispánica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;09/12/2018
2017;Zaragoza;Grado: Filología Hispánica;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;2;0;;;09/12/2018
2017;Zaragoza;Grado: Filología Hispánica;Grado;Graduado;Hombres;8;0;0;0;4.71;92.22;09/12/2018
2017;Zaragoza;Grado: Filología Hispánica;Grado;Graduado;Mujeres;30;0;0;0;4.74;88.56;09/12/2018
2017;Zaragoza;Grado: Filología Hispánica;Grado;Incumple Régimen de permanencia;Hombres;0;2;1;0;;;09/12/2018
2017;Zaragoza;Grado: Filología Hispánica;Grado;Incumple Régimen de permanencia;Mujeres;0;3;3;0;;;09/12/2018
2017;Zaragoza;Grado: Filología Hispánica;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;09/12/2018
2017;Zaragoza;Grado: Filología Hispánica;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;09/12/2018
2017;Zaragoza;Grado: Filosofía;Grado;Abandono Voluntario;Hombres;0;6;2;0;;;09/12/2018
2017;Zaragoza;Grado: Filosofía;Grado;Abandono Voluntario;Mujeres;0;6;3;0;;;09/12/2018
2017;Zaragoza;Grado: Filosofía;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;09/12/2018
2017;Zaragoza;Grado: Filosofía;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Filosofía;Grado;Graduado;Hombres;6;0;0;0;4.83;89.55;09/12/2018
2017;Zaragoza;Grado: Filosofía;Grado;Graduado;Mujeres;7;0;0;0;4.57;84.76;09/12/2018
2017;Zaragoza;Grado: Filosofía;Grado;Incumple Régimen de permanencia;Hombres;0;2;1;0;;;09/12/2018
2017;Zaragoza;Grado: Filosofía;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Filosofía;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Abandono Voluntario;Hombres;0;31;16;0;;;09/12/2018
2017;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Abandono Voluntario;Mujeres;0;21;8;0;;;09/12/2018
2017;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;4;0;;;09/12/2018
2017;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;14;11;0;;;09/12/2018
2017;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Graduado;Hombres;34;0;0;0;5.07;83.69;09/12/2018
2017;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Graduado;Mujeres;34;0;0;0;5.27;84.60;09/12/2018
2017;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Incumple Régimen de permanencia;Hombres;0;9;6;0;;;09/12/2018
2017;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Incumple Régimen de permanencia;Mujeres;0;7;3;0;;;09/12/2018
2017;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;09/12/2018
2017;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Traslado a otra Universidad;Mujeres;0;0;0;6;;;09/12/2018
2017;Zaragoza;Grado: Física;Grado;Abandono Voluntario;Hombres;0;11;2;0;;;09/12/2018
2017;Zaragoza;Grado: Física;Grado;Abandono Voluntario;Mujeres;0;2;1;0;;;09/12/2018
2017;Zaragoza;Grado: Física;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;09/12/2018
2017;Zaragoza;Grado: Física;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;7;3;0;;;09/12/2018
2017;Zaragoza;Grado: Física;Grado;Graduado;Hombres;28;0;0;0;4.50;90.75;09/12/2018
2017;Zaragoza;Grado: Física;Grado;Graduado;Mujeres;3;0;0;0;4.00;99.16;09/12/2018
2017;Zaragoza;Grado: Física;Grado;Incumple Régimen de permanencia;Hombres;0;3;0;0;;;09/12/2018
2017;Zaragoza;Grado: Física;Grado;Incumple Régimen de permanencia;Mujeres;0;2;0;0;;;09/12/2018
2017;Zaragoza;Grado: Física;Grado;Traslado a otra Universidad;Hombres;0;0;0;4;;;09/12/2018
2017;Zaragoza;Grado: Física;Grado;Traslado a otra Universidad;Mujeres;0;0;0;5;;;09/12/2018
2017;Zaragoza;Grado: Fisioterapia;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Fisioterapia;Grado;Abandono Voluntario;Mujeres;0;3;3;0;;;09/12/2018
2017;Zaragoza;Grado: Fisioterapia;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;09/12/2018
2017;Zaragoza;Grado: Fisioterapia;Grado;Graduado;Hombres;21;0;0;0;4.00;94.12;09/12/2018
2017;Zaragoza;Grado: Fisioterapia;Grado;Graduado;Mujeres;32;0;0;0;4.03;97.32;09/12/2018
2017;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Abandono Voluntario;Hombres;0;12;8;0;;;09/12/2018
2017;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Abandono Voluntario;Mujeres;0;3;0;0;;;09/12/2018
2017;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Graduado;Hombres;28;0;0;0;4.59;94.63;09/12/2018
2017;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Graduado;Mujeres;4;0;0;0;4.25;94.37;09/12/2018
2017;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Grado: Geología;Grado;Abandono Voluntario;Hombres;0;12;4;0;;;09/12/2018
2017;Zaragoza;Grado: Geología;Grado;Abandono Voluntario;Mujeres;0;8;4;0;;;09/12/2018
2017;Zaragoza;Grado: Geología;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;3;0;;;09/12/2018
2017;Zaragoza;Grado: Geología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Geología;Grado;Graduado;Hombres;4;0;0;0;4.75;85.52;09/12/2018
2017;Zaragoza;Grado: Geología;Grado;Graduado;Mujeres;2;0;0;0;5.00;86.68;09/12/2018
2017;Zaragoza;Grado: Geología;Grado;Incumple Régimen de permanencia;Hombres;0;3;2;0;;;09/12/2018
2017;Zaragoza;Grado: Geología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;09/12/2018
2017;Zaragoza;Grado: Historia;Grado;Abandono Voluntario;Hombres;0;40;13;0;;;09/12/2018
2017;Zaragoza;Grado: Historia;Grado;Abandono Voluntario;Mujeres;0;9;0;0;;;09/12/2018
2017;Zaragoza;Grado: Historia;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;09/12/2018
2017;Zaragoza;Grado: Historia;Grado;Graduado;Hombres;38;0;0;0;5.14;89.02;09/12/2018
2017;Zaragoza;Grado: Historia;Grado;Graduado;Mujeres;25;0;0;0;4.75;92.43;09/12/2018
2017;Zaragoza;Grado: Historia;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;09/12/2018
2017;Zaragoza;Grado: Historia;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Historia;Grado;Traslado a otra Universidad;Hombres;0;0;0;8;;;09/12/2018
2017;Zaragoza;Grado: Historia;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Grado: Historia del Arte;Grado;Abandono Voluntario;Hombres;0;13;7;0;;;09/12/2018
2017;Zaragoza;Grado: Historia del Arte;Grado;Abandono Voluntario;Mujeres;0;23;12;0;;;09/12/2018
2017;Zaragoza;Grado: Historia del Arte;Grado;Graduado;Hombres;6;0;0;0;4.33;90.14;09/12/2018
2017;Zaragoza;Grado: Historia del Arte;Grado;Graduado;Mujeres;15;0;0;0;5.00;88.99;09/12/2018
2017;Zaragoza;Grado: Historia del Arte;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Grado: Historia del Arte;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Grado: Historia del Arte;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;09/12/2018
2017;Zaragoza;Grado: Información y Documentación;Grado;Abandono Voluntario;Hombres;0;5;3;0;;;09/12/2018
2017;Zaragoza;Grado: Información y Documentación;Grado;Abandono Voluntario;Mujeres;0;4;2;0;;;09/12/2018
2017;Zaragoza;Grado: Información y Documentación;Grado;Graduado;Hombres;6;0;0;0;4.00;95.93;09/12/2018
2017;Zaragoza;Grado: Información y Documentación;Grado;Graduado;Mujeres;11;0;0;0;4.67;94.60;09/12/2018
2017;Zaragoza;Grado: Información y Documentación;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Hombres;0;17;14;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Mujeres;0;2;2;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Graduado;Hombres;134;0;0;0;5.52;89.62;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Graduado;Mujeres;6;0;0;0;5.50;93.83;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Traslado a otra Universidad;Hombres;0;0;0;79;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Traslado a otra Universidad;Mujeres;0;0;0;10;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Abandono Voluntario;Hombres;0;8;2;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Abandono Voluntario;Mujeres;0;2;0;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Cambio de estudios sin simultaneidad;Hombres;0;19;10;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;7;2;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Graduado;Hombres;53;0;0;0;5.16;83.62;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Graduado;Mujeres;21;0;0;0;5.00;83.39;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Incumple Régimen de permanencia;Hombres;0;16;5;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Incumple Régimen de permanencia;Mujeres;0;7;0;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Traslado a otra Universidad;Hombres;0;0;0;5;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Abandono Voluntario;Hombres;0;18;14;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Abandono Voluntario;Mujeres;0;2;1;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;3;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Graduado;Hombres;29;0;0;0;5.58;78.78;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Graduado;Mujeres;8;0;0;0;4.29;93.60;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Incumple Régimen de permanencia;Hombres;0;24;17;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Incumple Régimen de permanencia;Mujeres;0;3;3;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Traslado a otra Universidad;Hombres;0;0;0;4;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Electrica;Grado;Abandono Voluntario;Hombres;0;32;16;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Electrica;Grado;Abandono Voluntario;Mujeres;0;2;2;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Electrica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;4;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Electrica;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Electrica;Grado;Graduado;Hombres;22;0;0;0;6.31;72.82;09/12/2018
2017;Zaragoza;Grado: Ingeniería Electrica;Grado;Graduado;Mujeres;4;0;0;0;5.33;81.66;09/12/2018
2017;Zaragoza;Grado: Ingeniería Electrica;Grado;Incumple Régimen de permanencia;Hombres;0;9;6;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Electrica;Grado;Incumple Régimen de permanencia;Mujeres;0;3;2;0;;;09/12/2018
