CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2011;Zaragoza;Biblioteconomía y Documentación;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;9;0;0;;;30/06/2019
2011;Zaragoza;Biblioteconomía y Documentación;Diplomatura o equivalente;Graduado;Hombres;1;0;0;0;5.00;65.42;30/06/2019
2011;Zaragoza;Biblioteconomía y Documentación;Diplomatura o equivalente;Graduado;Mujeres;1;0;0;0;13.00;65.74;30/06/2019
2011;Zaragoza;Biblioteconomía y Documentación;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;3;2;0;;;30/06/2019
2011;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;3;0;0;;;30/06/2019
2011;Zaragoza;Bioquímica;Licenciatura o equivalente;Graduado;Hombres;10;0;0;0;2.00;94.62;30/06/2019
2011;Zaragoza;Bioquímica;Licenciatura o equivalente;Graduado;Mujeres;16;0;0;0;2.00;96.42;30/06/2019
2011;Zaragoza;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;4;1;0;;;30/06/2019
2011;Zaragoza;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Graduado;Hombres;11;0;0;0;4.00;88.76;30/06/2019
2011;Zaragoza;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Graduado;Mujeres;34;0;0;0;5.56;76.95;30/06/2019
2011;Zaragoza;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;41;11;0;;;30/06/2019
2011;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;41;7;0;;;30/06/2019
2011;Zaragoza;Derecho;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;8;5;0;;;30/06/2019
2011;Zaragoza;Derecho;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;6;4;0;;;30/06/2019
2011;Zaragoza;Derecho;Licenciatura o equivalente;Graduado;Hombres;116;0;0;0;6.67;74.05;30/06/2019
2011;Zaragoza;Derecho;Licenciatura o equivalente;Graduado;Mujeres;166;0;0;0;6.40;78.32;30/06/2019
2011;Zaragoza;Derecho;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Derecho;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;4;4;0;;;30/06/2019
2011;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;12;;;30/06/2019
2011;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;13;;;30/06/2019
2011;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Graduado;Hombres;105;0;0;0;5.79;63.94;30/06/2019
2011;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Graduado;Mujeres;147;0;0;0;5.94;65.26;30/06/2019
2011;Zaragoza;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;3;0;0;;;30/06/2019
2011;Zaragoza;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Graduado;Hombres;6;0;0;0;4.83;67.02;30/06/2019
2011;Zaragoza;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Graduado;Mujeres;14;0;0;0;4.50;72.86;30/06/2019
2011;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;7;2;0;;;30/06/2019
2011;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;13;2;0;;;30/06/2019
2011;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;30/06/2019
2011;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;5;5;0;;;30/06/2019
2011;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Graduado;Hombres;18;0;0;0;4.00;87.71;30/06/2019
2011;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Graduado;Mujeres;65;0;0;0;4.35;85.60;30/06/2019
2011;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Doctorado: Bioquímica y biología molecular [RD 1393/2007];Doctorado;Graduado;Hombres;1;0;0;0;0.55;;30/06/2019
2011;Zaragoza;Doctorado: Bioquímica y biología molecular [RD 1393/2007];Doctorado;Graduado;Mujeres;2;0;0;0;0.98;;30/06/2019
2011;Zaragoza;Doctorado: Bioquímica y biología molecular [RD 56/2005];Doctorado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Doctorado: Bioquímica y biología molecular [RD 56/2005];Doctorado;Graduado;Mujeres;4;0;0;0;0.52;;30/06/2019
2011;Zaragoza;Doctorado: Calidad, seguridad y tecnología de los alimentos [RD 1393/2007];Doctorado;Graduado;Hombres;2;0;0;0;1.02;;30/06/2019
2011;Zaragoza;Doctorado: Calidad, seguridad y tecnología de los alimentos [RD 1393/2007];Doctorado;Graduado;Mujeres;6;0;0;0;0.77;;30/06/2019
2011;Zaragoza;Doctorado: Ciencias agrarias y del medio natural [RD 1393/2007];Doctorado;Graduado;Hombres;4;0;0;0;0.23;;30/06/2019
2011;Zaragoza;Doctorado: Ciencias biomédicas y biotecnológicas [RD 1393/2007];Doctorado;Graduado;Hombres;1;0;0;0;0.20;;30/06/2019
2011;Zaragoza;Doctorado: Ciencias de la antigüedad [RD 1393/2007];Doctorado;Graduado;Hombres;1;0;0;0;1.88;;30/06/2019
2011;Zaragoza;Doctorado: Ciencias de la Salud [RD 1393/2007];Doctorado;Graduado;Mujeres;2;0;0;0;2.74;;30/06/2019
2011;Zaragoza;Doctorado: Ciencias económicas [RD 56/2005];Doctorado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Doctorado: Ciencias económicas [RD 56/2005];Doctorado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Doctorado: Ciencias económicas [RD 56/2005];Doctorado;Graduado;Hombres;1;0;0;0;1.49;;30/06/2019
2011;Zaragoza;Doctorado: Contabilidad y finanzas de las organizaciones [RD 56/2005];Doctorado;Graduado;Hombres;2;0;0;0;0.72;;30/06/2019
2011;Zaragoza;Doctorado: Contabilidad y finanzas de las organizaciones [RD 56/2005];Doctorado;Graduado;Mujeres;2;0;0;0;1.77;;30/06/2019
2011;Zaragoza;Doctorado: Derecho [RD 1393/2007];Doctorado;Graduado;Mujeres;1;0;0;0;0.75;;30/06/2019
2011;Zaragoza;Doctorado: Economía [RD 1393/2007];Doctorado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Doctorado: Economía y gestión de las organizaciones [RD 56/2005];Doctorado;Graduado;Hombres;4;0;0;0;0.80;;30/06/2019
2011;Zaragoza;Doctorado: Economía y gestión de las organizaciones [RD 56/2005];Doctorado;Graduado;Mujeres;1;0;0;0;2.00;;30/06/2019
2011;Zaragoza;Doctorado: Energías renovables y eficiencia energética [RD 1393/2007];Doctorado;Graduado;Hombres;1;0;0;0;1.33;;30/06/2019
2011;Zaragoza;Doctorado: Energías renovables y eficiencia energética [RD 1393/2007];Doctorado;Graduado;Mujeres;1;0;0;0;1.15;;30/06/2019
2011;Zaragoza;Doctorado: Estudios ingleses [RD 56/2005];Doctorado;Graduado;Mujeres;2;0;0;0;3.74;;30/06/2019
2011;Zaragoza;Doctorado: Física [RD 1393/2007];Doctorado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Doctorado: Física [RD 1393/2007];Doctorado;Graduado;Hombres;2;0;0;0;0.26;;30/06/2019
2011;Zaragoza;Doctorado: Física [RD 1393/2007];Doctorado;Graduado;Mujeres;2;0;0;0;0.48;;30/06/2019
2011;Zaragoza;Doctorado: Física [RD 56/2005];Doctorado;Graduado;Hombres;4;0;0;0;0.36;;30/06/2019
2011;Zaragoza;Doctorado: Física [RD 56/2005];Doctorado;Graduado;Mujeres;4;0;0;0;0.43;;30/06/2019
2011;Zaragoza;Doctorado: Geología [RD 1393/2007];Doctorado;Graduado;Hombres;2;0;0;0;0.12;;30/06/2019
2011;Zaragoza;Doctorado: Geología [RD 56/2005];Doctorado;Graduado;Mujeres;1;0;0;0;0.32;;30/06/2019
2011;Zaragoza;Doctorado: Historia contemporánea [RD 1393/2007];Doctorado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Doctorado: Historia del arte [RD 1393/2007];Doctorado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Doctorado: Información y documentación [RD 56/2005];Doctorado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Doctorado: Ingeniería biomédica [RD 1393/2007];Doctorado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Doctorado: Ingeniería biomédica [RD 1393/2007];Doctorado;Graduado;Hombres;3;0;0;0;0.24;;30/06/2019
2011;Zaragoza;Doctorado: Ingeniería de sistemas e informática [RD 1393/2007];Doctorado;Graduado;Hombres;1;0;0;0;0.22;;30/06/2019
2011;Zaragoza;Doctorado: Ingeniería de telecomunicación [RD 56/2005];Doctorado;Graduado;Hombres;2;0;0;0;0.17;;30/06/2019
2011;Zaragoza;Doctorado: Ingeniería informática [RD 56/2005];Doctorado;Cambio de estudios sin simultaneidad;Hombres;0;2;0;0;;;30/06/2019
2011;Zaragoza;Doctorado: Ingeniería informática [RD 56/2005];Doctorado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Doctorado: Ingeniería informática [RD 56/2005];Doctorado;Graduado;Hombres;4;0;0;0;2.30;;30/06/2019
2011;Zaragoza;Doctorado: Ingeniería informática [RD 56/2005];Doctorado;Graduado;Mujeres;1;0;0;0;3.00;;30/06/2019
2011;Zaragoza;Doctorado: Medicina [RD 1393/2007];Doctorado;Cambio de estudios sin simultaneidad;Mujeres;0;3;0;0;;;30/06/2019
2011;Zaragoza;Doctorado: Medicina [RD 1393/2007];Doctorado;Graduado;Mujeres;3;0;0;0;0.67;;30/06/2019
2011;Zaragoza;Doctorado: Medicina y sanidad animal [RD 1393/2007];Doctorado;Graduado;Mujeres;1;0;0;0;1.00;;30/06/2019
2011;Zaragoza;Doctorado: Ordenación del territorio y medio ambiente [RD 1393/2007];Doctorado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Doctorado: Ordenación del territorio y medio ambiente [RD 56/2005];Doctorado;Graduado;Hombres;1;0;0;0;1.26;;30/06/2019
2011;Zaragoza;Doctorado: Producción animal [RD 1393/2007];Doctorado;Graduado;Mujeres;2;0;0;0;1.84;;30/06/2019
2011;Zaragoza;Doctorado: Química inorgánica [RD 1393/2007];Doctorado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Doctorado: Relaciones de Género [RD 1393/2007];Doctorado;Graduado;Mujeres;1;0;0;0;4.45;;30/06/2019
2011;Zaragoza;Doctorado: Sistemas mecánicos [RD 1393/2007];Doctorado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Doctorado: Sociología de las políticas públicas y sociales [RD 1393/2007];Doctorado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Doctorado: Sociología de las políticas públicas y sociales [RD 1393/2007];Doctorado;Graduado;Hombres;1;0;0;0;2.25;;30/06/2019
2011;Zaragoza;Enfermería;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;30/06/2019
2011;Zaragoza;Enfermería;Diplomatura o equivalente;Graduado;Hombres;1;0;0;0;;;30/06/2019
2011;Zaragoza;Enfermería;Diplomatura o equivalente;Graduado;Mujeres;3;0;0;0;7.00;54.43;30/06/2019
2011;Zaragoza;Estadística;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;5;3;0;;;30/06/2019
2011;Zaragoza;Estadística;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;2;1;0;;;30/06/2019
2011;Zaragoza;Estadística;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Estadística;Diplomatura o equivalente;Graduado;Hombres;4;0;0;0;11.67;39.37;30/06/2019
2011;Zaragoza;Estadística;Diplomatura o equivalente;Graduado;Mujeres;6;0;0;0;8.67;49.22;30/06/2019
2011;Zaragoza;Estadística;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Filología Clásica;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;2;1;0;;;30/06/2019
2011;Zaragoza;Filología Clásica;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;3;2;0;;;30/06/2019
2011;Zaragoza;Filología Clásica;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;30/06/2019
2011;Zaragoza;Filología Clásica;Licenciatura o equivalente;Graduado;Hombres;2;0;0;0;5.00;98.12;30/06/2019
2011;Zaragoza;Filología Clásica;Licenciatura o equivalente;Graduado;Mujeres;4;0;0;0;5.25;93.85;30/06/2019
2011;Zaragoza;Filología Clásica;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Filología Clásica;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;4;2;0;;;30/06/2019
2011;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;12;6;0;;;30/06/2019
2011;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Graduado;Hombres;2;0;0;0;5.00;90.00;30/06/2019
2011;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Graduado;Mujeres;17;0;0;0;6.43;88.43;30/06/2019
2011;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;5;5;0;;;30/06/2019
2011;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2011;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;3;;;30/06/2019
2011;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;9;4;0;;;30/06/2019
2011;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;13;7;0;;;30/06/2019
2011;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;30/06/2019
2011;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Graduado;Hombres;7;0;0;0;4.43;90.01;30/06/2019
2011;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Graduado;Mujeres;37;0;0;0;6.14;79.85;30/06/2019
2011;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;7;;;30/06/2019
2011;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;4;;;30/06/2019
2011;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Abandono Voluntario;Hombres;0;3;1;0;;;30/06/2019
2011;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;13;9;0;;;30/06/2019
2011;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;0;0;;;30/06/2019
2011;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;8;8;0;;;30/06/2019
2011;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Graduado;Hombres;3;0;0;0;6.00;80.00;30/06/2019
2011;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Graduado;Mujeres;3;0;0;0;13.50;76.17;30/06/2019
2011;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Físicas;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;6;2;0;;;30/06/2019
2011;Zaragoza;Físicas;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;1;0;;;30/06/2019
2011;Zaragoza;Físicas;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;8;2;0;;;30/06/2019
2011;Zaragoza;Físicas;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Físicas;Licenciatura o equivalente;Graduado;Hombres;19;0;0;0;6.95;75.61;30/06/2019
2011;Zaragoza;Físicas;Licenciatura o equivalente;Graduado;Mujeres;9;0;0;0;6.44;79.73;30/06/2019
2011;Zaragoza;Físicas;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Físicas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;4;;;30/06/2019
2011;Zaragoza;Fisioterapia;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Geografía;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;2;0;0;;;30/06/2019
2011;Zaragoza;Geografía;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Geografía;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;0;0;;;30/06/2019
2011;Zaragoza;Geografía;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Geografía;Licenciatura o equivalente;Graduado;Hombres;12;0;0;0;9.36;65.56;30/06/2019
2011;Zaragoza;Geografía;Licenciatura o equivalente;Graduado;Mujeres;9;0;0;0;6.67;72.73;30/06/2019
2011;Zaragoza;Geografía;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Geografía;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Geografía e Historia;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Geografía e Historia;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Geológicas;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Graduado;Hombres;9;0;0;0;;;30/06/2019
2011;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Graduado;Mujeres;17;0;0;0;;;30/06/2019
2011;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Hombres;0;0;0;4;;;30/06/2019
2011;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Mujeres;0;0;0;5;;;30/06/2019
2011;Zaragoza;Grado: Arquitectura;Grado;Abandono Voluntario;Hombres;0;5;5;0;;;30/06/2019
2011;Zaragoza;Grado: Arquitectura;Grado;Abandono Voluntario;Mujeres;0;2;0;0;;;30/06/2019
2011;Zaragoza;Grado: Arquitectura;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Grado: Arquitectura;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;2;0;;;30/06/2019
2011;Zaragoza;Grado: Arquitectura;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Abandono Voluntario;Hombres;0;3;3;0;;;30/06/2019
2011;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Grado: Derecho;Grado;Traslado a otra Universidad;Mujeres;0;0;0;6;;;30/06/2019
2011;Zaragoza;Grado: Economía;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2011;Zaragoza;Grado: Economía;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;30/06/2019
2011;Zaragoza;Grado: Enfermería;Grado;Abandono Voluntario;Mujeres;0;11;9;0;;;30/06/2019
2011;Zaragoza;Grado: Enfermería;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Grado: Enfermería;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;7;7;0;;;30/06/2019
2011;Zaragoza;Grado: Enfermería;Grado;Graduado;Hombres;29;0;0;0;3.83;98.29;30/06/2019
2011;Zaragoza;Grado: Enfermería;Grado;Graduado;Mujeres;171;0;0;0;4.00;98.41;30/06/2019
2011;Zaragoza;Grado: Enfermería;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Grado: Estudios Clásicos;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Grado: Estudios Ingleses;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;30/06/2019
2011;Zaragoza;Grado: Filosofía;Grado;Abandono Voluntario;Hombres;0;10;7;0;;;30/06/2019
2011;Zaragoza;Grado: Filosofía;Grado;Abandono Voluntario;Mujeres;0;7;4;0;;;30/06/2019
2011;Zaragoza;Grado: Filosofía;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;4;0;;;30/06/2019
2011;Zaragoza;Grado: Filosofía;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;30/06/2019
2011;Zaragoza;Grado: Filosofía;Grado;Graduado;Hombres;5;0;0;0;4.00;93.93;30/06/2019
2011;Zaragoza;Grado: Filosofía;Grado;Graduado;Mujeres;6;0;0;0;3.75;98.01;30/06/2019
2011;Zaragoza;Grado: Filosofía;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2011;Zaragoza;Grado: Filosofía;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Grado: Física;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;30/06/2019
2011;Zaragoza;Grado: Física;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Grado: Fisioterapia;Grado;Abandono Voluntario;Hombres;0;3;1;0;;;30/06/2019
2011;Zaragoza;Grado: Fisioterapia;Grado;Abandono Voluntario;Mujeres;0;2;1;0;;;30/06/2019
2011;Zaragoza;Grado: Fisioterapia;Grado;Graduado;Hombres;32;0;0;0;4.00;98.82;30/06/2019
2011;Zaragoza;Grado: Fisioterapia;Grado;Graduado;Mujeres;86;0;0;0;3.94;98.94;30/06/2019
2011;Zaragoza;Grado: Geología;Grado;Abandono Voluntario;Mujeres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Grado: Geología;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Grado: Geología;Grado;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Grado: Geología;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Grado: Geología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Grado: Historia;Grado;Traslado a otra Universidad;Hombres;0;0;0;5;;;30/06/2019
2011;Zaragoza;Grado: Información y Documentación;Grado;Abandono Voluntario;Mujeres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Grado: Información y Documentación;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Grado: Información y Documentación;Grado;Graduado;Hombres;4;0;0;0;4.00;100.00;30/06/2019
2011;Zaragoza;Grado: Información y Documentación;Grado;Graduado;Mujeres;27;0;0;0;4.00;98.94;30/06/2019
2011;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Traslado a otra Universidad;Hombres;0;0;0;17;;;30/06/2019
2011;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2011;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Grado: Ingeniería Electrica;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
