ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2010;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;3;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;17;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;57;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;45;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;18;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;10;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;9;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;4;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;12;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;20;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;7;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;4;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;3;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;36-40;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;41-45;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;HOMBRE;41-45;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;HOMBRE;56-60;1;16/12/2018
2010;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;MUJER;46-50;1;16/12/2018
2010;Lector;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;1;16/12/2018
2010;Maestros;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;1;16/12/2018
2010;No Informado;No Informado;Tiempo parcial 4 horas;HOMBRE;31-35;1;16/12/2018
2010;No Informado;No Informado;Tiempo parcial 6 horas;MUJER;31-35;1;16/12/2018
2010;Personal Docente, Investigador o Técnico;Ciencias;Tiempo completo;HOMBRE;36-40;1;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;1;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;2;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;2;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;1;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;1;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo completo;MUJER;36-40;1;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo completo;MUJER;51-55;2;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo completo;MUJER;>60;2;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;26-30;1;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;31-35;1;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;36-40;1;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;41-45;2;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;46-50;3;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;51-55;1;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;36-40;2;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;41-45;1;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;46-50;1;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;51-55;1;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;31-35;1;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;36-40;5;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;41-45;3;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;46-50;2;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;51-55;1;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;56-60;1;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;31-35;3;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;36-40;6;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;41-45;2;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;51-55;1;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;56-60;1;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;26-30;1;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;31-35;8;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;36-40;4;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;41-45;4;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;46-50;4;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;51-55;6;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;56-60;5;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;>60;1;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;26-30;8;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;31-35;10;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;36-40;9;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;41-45;3;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;46-50;5;16/12/2018
2010;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;51-55;3;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo completo;HOMBRE;41-45;1;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo completo;HOMBRE;56-60;1;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo completo;HOMBRE;>60;1;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo completo;MUJER;41-45;2;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo completo;MUJER;51-55;1;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo completo;MUJER;56-60;2;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;MUJER;41-45;1;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;31-35;1;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;36-40;2;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;46-50;2;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;51-55;1;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;21-25;1;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;26-30;1;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;31-35;1;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;36-40;2;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;41-45;2;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;46-50;1;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;56-60;2;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 5 horas;HOMBRE;31-35;1;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;31-35;1;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;36-40;2;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;41-45;2;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;46-50;3;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;51-55;3;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;56-60;1;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;>60;3;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;31-35;1;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;36-40;3;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;46-50;2;16/12/2018
2010;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;>60;1;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;26-30;1;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;31-35;2;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;36-40;6;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;41-45;27;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;46-50;52;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;51-55;74;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;56-60;60;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;>60;50;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;26-30;1;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;31-35;3;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;36-40;11;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;41-45;25;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;46-50;33;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;51-55;62;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;56-60;39;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;>60;16;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;26-30;1;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;36-40;2;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;41-45;6;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;46-50;8;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;51-55;10;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;56-60;3;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;>60;2;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;21-25;2;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;26-30;6;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;31-35;11;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;36-40;10;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;41-45;8;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;46-50;4;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;51-55;2;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;56-60;6;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;>60;2;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;21-25;1;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;26-30;4;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;31-35;4;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;36-40;4;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;41-45;4;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;46-50;1;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;51-55;3;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;56-60;2;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;21-25;1;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;26-30;6;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;31-35;9;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;36-40;5;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;41-45;3;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;46-50;5;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;51-55;3;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;26-30;4;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;31-35;3;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;36-40;7;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;41-45;2;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;46-50;14;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;51-55;8;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;56-60;4;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;>60;4;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;21-25;1;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;26-30;5;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;31-35;8;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;36-40;6;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;41-45;5;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;46-50;5;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;51-55;2;16/12/2018
2010;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;56-60;3;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;1;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;3;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;1;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;2;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;1;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;1;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;26-30;1;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;31-35;7;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;36-40;6;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;41-45;6;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;46-50;9;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;51-55;10;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;26-30;2;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;31-35;1;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;36-40;4;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;41-45;4;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;46-50;5;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;51-55;5;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;56-60;1;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;>60;1;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;26-30;4;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;31-35;8;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;36-40;12;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;41-45;6;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;46-50;12;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;51-55;7;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;56-60;5;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;21-25;1;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;26-30;5;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;31-35;7;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;36-40;11;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;41-45;8;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;46-50;4;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;51-55;5;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;56-60;1;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;21-25;1;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;26-30;4;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;31-35;11;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;36-40;7;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;41-45;13;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;46-50;17;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;51-55;15;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;56-60;4;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;>60;2;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;26-30;4;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;31-35;14;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;36-40;11;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;41-45;11;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;46-50;20;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;51-55;3;16/12/2018
2010;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;56-60;2;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;2;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;1;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;2;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;1;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;31-35;3;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;36-40;4;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;41-45;1;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;46-50;2;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;1;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;26-30;1;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;21-25;1;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;26-30;4;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;31-35;11;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;36-40;8;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;41-45;2;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;46-50;4;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;51-55;3;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;>60;2;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;26-30;3;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;41-45;2;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;51-55;1;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;56-60;1;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;26-30;6;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;31-35;12;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;36-40;12;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;41-45;7;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;46-50;13;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;51-55;5;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;56-60;3;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;>60;1;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;26-30;2;16/12/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;31-35;5;16/12/2018
