CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2011;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;Ciudad autónoma de Melilla;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Completo;224;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;Navarra;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Parcial;15;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;Canarias;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;Navarra;Mujeres;No;Tiempo Parcial;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;Aragón;Hombres;No;Tiempo Parcial;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;La Rioja;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;Aragón;Hombres;No;Tiempo Completo;10;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Parcial;5;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;Catalunya;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;Navarra;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;Aragón;Hombres;No;Tiempo Completo;19;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Completo;180;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;Navarra;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Parcial;7;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Aragón;Hombres;No;Tiempo Completo;11;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Completo;90;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Baleares;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;79;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Castilla-La Mancha;Hombres;No;Tiempo Parcial;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Parcial;14;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Catalunya;Mujeres;No;Tiempo Parcial;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Catalunya;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;5;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Baleares;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;No Informado;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Extremadura;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Ciudad autónoma de Melilla;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Aragón;Mujeres;Sí;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;No Informado;Mujeres;No;Tiempo Completo;4;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Madrid;Hombres;No;Tiempo Completo;8;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Canarias;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Aragón;Mujeres;No;Tiempo Parcial;7;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Aragón;Mujeres;No;Tiempo Completo;359;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Aragón;Hombres;No;Tiempo Completo;143;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;6;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Catalunya;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Asturias;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Murcia;Hombres;No;Tiempo Completo;6;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;11;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Madrid;Mujeres;No;Tiempo Completo;15;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Castilla y Leon;Mujeres;No;Tiempo Parcial;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Navarra;Mujeres;No;Tiempo Completo;13;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Asturias;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Comunidad Valenciana;Hombres;No;Tiempo Parcial;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Galicia;Mujeres;No;Tiempo Completo;6;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;5;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;4;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Murcia;Mujeres;No;Tiempo Completo;11;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;13;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;La Rioja;Mujeres;No;Tiempo Completo;33;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Navarra;Hombres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Andalucia;Mujeres;No;Tiempo Completo;19;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Andalucia;Hombres;No;Tiempo Completo;7;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Canarias;Mujeres;No;Tiempo Completo;7;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Aragón;Hombres;No;Tiempo Parcial;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;9;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;La Rioja;Hombres;No;Tiempo Completo;15;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;La Rioja;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;4;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Aragón;Hombres;No;Tiempo Completo;15;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Ciudad autónoma de Melilla;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Murcia;Mujeres;No;Tiempo Completo;6;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Andalucia;Mujeres;No;Tiempo Completo;13;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;4;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Navarra;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Madrid;Hombres;No;Tiempo Completo;6;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;No Informado;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Asturias;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Andalucia;Hombres;No;Tiempo Completo;6;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Murcia;Hombres;No;Tiempo Completo;4;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;6;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Aragón;Mujeres;No;Tiempo Completo;34;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;No Informado;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Aragón;Mujeres;No;Tiempo Parcial;2;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;5;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Canarias;Mujeres;No;Tiempo Completo;6;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Navarra;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Extremadura;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Madrid;Mujeres;No;Tiempo Completo;5;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Canarias;Hombres;No;Tiempo Completo;4;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;Navarra;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;Aragón;Hombres;No;Tiempo Parcial;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;Aragón;Mujeres;No;Tiempo Completo;34;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;Aragón;Hombres;No;Tiempo Completo;16;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;Navarra;Hombres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;Aragón;Mujeres;No;Tiempo Parcial;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;Catalunya;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;La Rioja;Mujeres;No;Tiempo Completo;5;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Navarra;Mujeres;No;Tiempo Completo;9;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Navarra;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Catalunya;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Aragón;Hombres;No;Tiempo Completo;28;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;6;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Madrid;Hombres;No;Tiempo Parcial;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Aragón;Mujeres;No;Tiempo Parcial;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;La Rioja;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Aragón;Mujeres;No;Tiempo Completo;135;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Extremadura;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Aragón;Mujeres;No;Tiempo Completo;74;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Aragón;Hombres;No;Tiempo Parcial;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Aragón;Mujeres;No;Tiempo Parcial;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Navarra;Mujeres;No;Tiempo Completo;5;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Navarra;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Aragón;Hombres;No;Tiempo Completo;22;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Madrid;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Navarra;Hombres;No;Tiempo Completo;13;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Aragón;Mujeres;No;Tiempo Completo;73;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Aragón;Hombres;No;Tiempo Parcial;17;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;4;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;La Rioja;Hombres;No;Tiempo Completo;4;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;No Informado;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Aragón;Hombres;No;Tiempo Completo;168;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Navarra;Mujeres;No;Tiempo Completo;7;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Aragón;Mujeres;No;Tiempo Parcial;9;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;No Informado;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Navarra;Mujeres;No;Tiempo Completo;5;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Aragón;Mujeres;No;Tiempo Parcial;25;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;La Rioja;Mujeres;No;Tiempo Completo;4;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Navarra;Hombres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Aragón;Hombres;No;Tiempo Completo;40;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Aragón;Mujeres;No;Tiempo Completo;107;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Navarra;Hombres;No;Tiempo Parcial;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Aragón;Hombres;No;Tiempo Parcial;5;27/10/2018
2011;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;La Rioja;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Aragón;Mujeres;No;Tiempo Completo;21;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Navarra;Hombres;No;Tiempo Parcial;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;La Rioja;Hombres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Aragón;Hombres;No;Tiempo Completo;87;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Aragón;Mujeres;No;Tiempo Parcial;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Madrid;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Aragón;Hombres;No;Tiempo Parcial;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Navarra;Hombres;No;Tiempo Completo;7;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;No Informado;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Navarra;Mujeres;No;Tiempo Completo;6;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;Aragón;Hombres;No;Tiempo Completo;40;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;La Rioja;Hombres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;Aragón;Mujeres;No;Tiempo Completo;55;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;Andalucia;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;La Rioja;Mujeres;No;Tiempo Completo;4;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;Catalunya;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;Cantabria;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;Canarias;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;Navarra;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;Aragón;Hombres;No;Tiempo Parcial;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Ciencias;Matemáticas;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;3;27/10/2018
