CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2018;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;8.934;8.925;;;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.720;6.870;;;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.180;5.000;;;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;6.147;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;5.000;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;6.550;5.000;05/01/2020
2018;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;05/01/2020
2018;Grado: Medicina;Zaragoza;Facultad de Medicina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;12.732;12.511;;;05/01/2020
2018;Grado: Medicina;Zaragoza;Facultad de Medicina;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (b);;;5.000;;;05/01/2020
2018;Grado: Medicina;Zaragoza;Facultad de Medicina;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto nivel;;;5.000;;;05/01/2020
2018;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (e);;;5.000;;;05/01/2020
2018;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (g);;;5.000;;;05/01/2020
2018;Grado: Medicina;Zaragoza;Facultad de Medicina;Discapacitados;;6.421;5.000;;5.000;05/01/2020
2018;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (a);;8.689;9.935;;;05/01/2020
2018;Grado: Medicina;Zaragoza;Facultad de Medicina;Mayores de 25 años;;5.190;7.540;;;05/01/2020
2018;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (c);;;5.000;;;05/01/2020
2018;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (d);;;5.000;;;05/01/2020
2018;Grado: Medicina;Zaragoza;Facultad de Medicina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.590;9.440;;;05/01/2020
2018;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;;5.745;5.000;;7.435;05/01/2020
2018;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;;05/01/2020
2018;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;6.300;6.300;;;05/01/2020
2018;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;12.610;12.379;;;05/01/2020
2018;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;;05/01/2020
2018;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.580;9.420;;;05/01/2020
2018;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;05/01/2020
2018;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (e);;;5.000;;;05/01/2020
2018;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);;5.472;5.472;;;05/01/2020
2018;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (d);;;5.000;;;05/01/2020
2018;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.300;7.300;;;05/01/2020
2018;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;5.809;5.000;05/01/2020
2018;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.720;5.000;;;05/01/2020
2018;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;7.522;5.000;;5.750;05/01/2020
2018;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;7.566;5.000;05/01/2020
2018;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;7.050;5.000;;;05/01/2020
2018;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.710;5.000;;;05/01/2020
2018;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;8.000;5.000;05/01/2020
2018;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;05/01/2020
2018;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;5.000;05/01/2020
2018;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.280;7.280;;;05/01/2020
2018;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;;5.000;05/01/2020
2018;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;05/01/2020
2018;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;5.000;05/01/2020
2018;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;5.000;05/01/2020
2018;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.010;7.010;;;05/01/2020
2018;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;;5.000;05/01/2020
2018;Grado: Física;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.940;5.000;;;05/01/2020
2018;Grado: Física;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;9.985;5.000;;5.000;05/01/2020
2018;Grado: Física;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Física;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Física;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Física;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (b);;;5.000;;;05/01/2020
2018;Grado: Física;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Física;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;11.778;11.042;;;05/01/2020
2018;Grado: Física;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;12.507;12.507;;;05/01/2020
2018;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;7.473;5.000;;5.000;05/01/2020
2018;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 45;;5.000;5.000;;;05/01/2020
2018;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.040;5.000;;;05/01/2020
2018;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (g);;;5.000;;5.000;05/01/2020
2018;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (c);;;5.000;;;05/01/2020
2018;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;11.322;10.532;;;05/01/2020
2018;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.390;5.000;;;05/01/2020
2018;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Química;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;9.373;6.389;;;05/01/2020
2018;Grado: Química;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Química;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;05/01/2020
2018;Grado: Química;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Química;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Química;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Química;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Química;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;;05/01/2020
2018;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;9.280;6.769;;;05/01/2020
2018;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;5.000;5.000;;;05/01/2020
2018;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (e);;;5.000;;;05/01/2020
2018;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;5.900;5.000;;;05/01/2020
2018;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.730;8.300;;;05/01/2020
2018;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);;6.880;5.000;;5.000;05/01/2020
2018;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;6.500;6.500;;;05/01/2020
2018;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (b);;;5.000;;;05/01/2020
2018;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;;05/01/2020
2018;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);;10.968;6.111;;;05/01/2020
2018;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;05/01/2020
2018;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;11.980;11.430;;;05/01/2020
2018;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;;05/01/2020
2018;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.300;9.160;;;05/01/2020
2018;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (b);;;5.000;;;05/01/2020
2018;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 25 años;;6.250;5.000;;;05/01/2020
2018;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.500;8.310;;;05/01/2020
2018;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (c);;;5.000;;;05/01/2020
2018;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;11.156;10.925;;;05/01/2020
2018;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (g);;;5.000;;5.000;05/01/2020
2018;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (a);;9.831;5.000;;5.000;05/01/2020
2018;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (d);;;5.000;;;05/01/2020
2018;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;5.824;5.000;;7.263;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;;5.000;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 45;;;5.000;;5.000;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 40;;;5.000;;5.000;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 25 años;;;5.000;6.091;5.000;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;;5.000;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;5.000;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;5.000;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;5.000;05/01/2020
2018;Grado: Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto rendimiento (c);;;5.000;;;05/01/2020
2018;Grado: Derecho;Zaragoza;Facultad de Derecho;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Derecho;Zaragoza;Facultad de Derecho;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto rendimiento (b);;;;;5.000;05/01/2020
2018;Grado: Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Derecho;Zaragoza;Facultad de Derecho;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Derecho;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.730;5.000;;;05/01/2020
2018;Grado: Derecho;Zaragoza;Facultad de Derecho;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Derecho;Zaragoza;Facultad de Derecho;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;9.101;8.716;;;05/01/2020
2018;Grado: Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto rendimiento (a);;7.127;5.000;7.134;5.000;05/01/2020
2018;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;5.000;05/01/2020
2018;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;6.420;5.000;05/01/2020
2018;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;5.000;05/01/2020
