ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2018;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;36-40;1;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;41-45;2;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;46-50;4;19/05/2019
2018;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;56-60;1;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;31-35;3;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;36-40;12;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;41-45;18;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;46-50;35;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;51-55;48;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;56-60;75;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;61-65;63;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;>65;1;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;31-35;7;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;36-40;23;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;41-45;32;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;46-50;66;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;51-55;84;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;56-60;83;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;61-65;32;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;>65;2;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;26-30;5;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;31-35;2;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;36-40;3;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;41-45;3;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;46-50;4;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;51-55;4;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;56-60;10;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;61-65;2;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;>65;1;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;26-30;1;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;31-35;15;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;36-40;19;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;41-45;20;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;46-50;13;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;51-55;11;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;56-60;4;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;61-65;1;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;26-30;6;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;31-35;2;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;36-40;1;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;41-45;3;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;46-50;4;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;51-55;3;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;56-60;3;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;61-65;2;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;26-30;2;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;31-35;9;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;36-40;4;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;41-45;4;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;46-50;4;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;51-55;5;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;56-60;1;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;26-30;3;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;31-35;6;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;36-40;3;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;41-45;9;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;46-50;6;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;51-55;7;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;56-60;10;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;61-65;5;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;26-30;3;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;31-35;13;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;36-40;9;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;41-45;15;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;46-50;11;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;51-55;5;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;56-60;6;19/05/2019
2018;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;61-65;2;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;2;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;1;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;2;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;26-30;2;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;31-35;2;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;36-40;7;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;41-45;6;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;46-50;9;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;51-55;13;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;56-60;5;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;61-65;2;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;26-30;3;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;31-35;4;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;36-40;6;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;41-45;4;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;46-50;10;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;51-55;11;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;56-60;9;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;>65;1;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;26-30;3;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;31-35;2;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;36-40;7;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;41-45;13;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;46-50;13;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;51-55;13;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;56-60;17;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;61-65;4;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;26-30;4;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;31-35;5;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;36-40;6;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;41-45;14;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;46-50;15;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;51-55;8;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;56-60;5;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;61-65;2;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;26-30;10;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;31-35;10;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;36-40;24;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;41-45;22;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;46-50;25;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;51-55;21;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;56-60;22;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;61-65;9;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;>65;1;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;21-25;1;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;26-30;10;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;31-35;13;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;36-40;17;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;41-45;28;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;46-50;33;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;51-55;31;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;56-60;11;19/05/2019
2018;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;61-65;6;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;26-30;1;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;31-35;2;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;36-40;3;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;41-45;4;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;46-50;3;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;3;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;56-60;1;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;61-65;2;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;41-45;1;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;46-50;1;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;26-30;2;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;31-35;3;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;36-40;8;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;41-45;9;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;46-50;7;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;51-55;3;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;56-60;4;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;31-35;2;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;36-40;1;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;41-45;1;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;46-50;1;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;31-35;2;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;36-40;11;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;41-45;8;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;46-50;9;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;51-55;7;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;56-60;5;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;61-65;5;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;>65;2;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;31-35;3;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;36-40;3;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;41-45;4;19/05/2019
2018;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;46-50;2;19/05/2019
2018;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;3;19/05/2019
2018;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;1;19/05/2019
2018;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;1;19/05/2019
2018;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;1;19/05/2019
2018;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;2;19/05/2019
2018;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;31-35;4;19/05/2019
2018;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;36-40;6;19/05/2019
2018;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;41-45;3;19/05/2019
2018;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;46-50;1;19/05/2019
2018;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;51-55;2;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;26-30;1;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;31-35;1;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;36-40;1;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;41-45;2;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;46-50;1;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;31-35;4;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;36-40;3;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;41-45;1;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;46-50;1;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;51-55;1;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;26-30;1;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;36-40;5;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;1;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;1;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;31-35;6;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;36-40;5;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;41-45;3;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;46-50;1;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;26-30;6;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;11;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;4;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;6;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;9;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;2;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;2;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;1;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;18;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;11;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;7;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;3;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;19/05/2019
2018;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;1;19/05/2019
2018;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;26-30;1;19/05/2019
2018;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;4;19/05/2019
2018;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;5;19/05/2019
2018;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;6;19/05/2019
2018;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;2;19/05/2019
2018;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;1;19/05/2019
2018;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;4;19/05/2019
2018;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;2;19/05/2019
2018;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;3;19/05/2019
2018;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;19/05/2019
2018;Profesor Colaborador;Ciencias;Tiempo completo;HOMBRE;46-50;1;19/05/2019
2018;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;1;19/05/2019
2018;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;41-45;2;19/05/2019
2018;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;46-50;2;19/05/2019
2018;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;61-65;3;19/05/2019
2018;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;1;19/05/2019
2018;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;4;19/05/2019
2018;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;2;19/05/2019
2018;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;19/05/2019
2018;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;1;19/05/2019
2018;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;4;19/05/2019
2018;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;19/05/2019
2018;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;2;19/05/2019
2018;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;1;19/05/2019
2018;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;2;19/05/2019
2018;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;10;19/05/2019
2018;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;2;19/05/2019
2018;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;1;19/05/2019
2018;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;2;19/05/2019
2018;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;2;19/05/2019
2018;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;1;19/05/2019
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;1;19/05/2019
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;5;19/05/2019
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;1;19/05/2019
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;10;19/05/2019
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;6;19/05/2019
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;3;19/05/2019
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;31-35;1;19/05/2019
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;36-40;4;19/05/2019
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;41-45;7;19/05/2019
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;46-50;1;19/05/2019
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;51-55;2;19/05/2019
2018;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;56-60;1;19/05/2019
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;31-35;1;19/05/2019
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;36-40;4;19/05/2019
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;41-45;8;19/05/2019
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;46-50;11;19/05/2019
