ANO_ACADEMICO;COD_ESTUDIO;COD_CENTRO;DENOM_ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_CARGA
2016;656;103;Ordenación Territorial y Medioambiental;6;17;16;25;1;0;0;0;0;3;3;954.00;0.00;2.00;100.00000000;95.45454545;500.00000000;0.00000000;0.00000000;07/07/2017
2016;657;110;Ingeniería Electrónica;6;21;10;30;2;0;0;0;0;;0;848.00;0.00;2.00;100.00000000;97.51243781;240.00000000;0.00000000;0.00000000;07/07/2017
2016;659;107;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;6;515;461;495;287;0;0;0;29;2;0;26739.00;1056.00;1.07;99.11209321;96.75255912;105.71035862;0.00000000;61.84834123;07/07/2017
2016;659;202;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;6;22;18;20;3;0;0;0;0;;0;1088.00;0.00;1.33;99.69849246;99.00199601;142.85714286;0.00000000;11.11111111;07/07/2017
2016;659;301;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;6;16;12;20;5;0;0;0;1;;0;740.00;7.00;1.00;100.00000000;93.76996805;102.38907850;0.00000000;41.66666667;07/07/2017
2016;670;104;Salud pública;6;32;25;30;2;0;0;0;5;;0;1500.00;72.00;1.00;96.66048237;95.94843462;100.00000000;0.00000000;9.52380952;07/07/2017
2016;671;104;Cond. genéticos, nutric. y amb. del crec. y desarrollo;6;40;25;25;;0;0;;0;;0;1482.00;0.00;;100.00000000;93.33333333;;0.00000000;0.00000000;07/07/2017
2016;672;102;Prevención de riesgos laborales;6;26;24;30;0;0;0;0;4;;0;1620.00;199.00;;99.47249435;98.72849663;;0.00000000;0.00000000;07/07/2017
2016;674;100;Erasmus Mundus en Ingeniería de Membranas;6;3;0;;;0;0;;3;;0;180.00;195.00;;100.00000000;100.00000000;;;;07/07/2017
2016;675;110;Arquitectura;6;80;51;80;9;0;0;0;0;3;3;3693.00;0.00;2.11;96.59735350;95.15828678;200.00000000;0.00000000;0.00000000;07/07/2017
2016;676;100;Modelización e Investigación Matemática, Estadística y Computación;6;19;15;17;0;0;0;0;0;;1;960.00;0.00;;100.00000000;67.88990826;;0.00000000;0.00000000;07/07/2017
2016;678;102;Abogacía;6;182;98;100;82;0;0;0;1;;0;8377.00;12.00;2.00;99.77953573;99.00913653;300.00000000;0.00000000;0.00000000;07/07/2017
2016;679;202;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;6;24;20;20;6;0;0;0;0;;0;1276.50;0.00;1.17;99.16317992;98.34024896;110.42944785;0.00000000;25.00000000;07/07/2017
2016;680;110;Ingeniería Química;6;36;18;40;6;0;0;0;3;6;2;1578.00;46.50;2.00;97.12643678;90.73825503;439.02439024;0.00000000;0.00000000;07/07/2017
2016;681;110;Ingeniería Industrial;6;207;96;240;15;0;0;0;3;16;45;10654.50;26.00;2.42;88.26730518;81.57312412;329.67032967;0.00000000;0.00000000;07/07/2017
2016;682;110;Ingeniería de Telecomunicación;6;23;11;60;2;0;0;0;0;;5;1164.50;0.00;2.00;87.45387454;83.74558304;240.00000000;0.00000000;0.00000000;07/07/2017
2016;683;110;Ingeniería Informática;6;15;9;60;1;0;0;0;1;1;0;624.00;9.00;2.00;96.39639640;75.88652482;428.57142857;0.00000000;0.00000000;07/07/2017
2016;684;110;Ingeniería Mecánica;6;12;10;30;;0;0;;0;6;0;636.00;0.00;;95.60439560;94.22382671;;0.00000000;0.00000000;07/07/2017
2016;685;100;Química Industrial;6;9;8;50;;0;0;;0;5;0;479.00;0.00;;98.02955665;95.67307692;;0.00000000;0.00000000;07/07/2017
2016;686;100;Geología: Técnicas y Aplicaciones;6;15;14;30;0;0;0;0;0;2;0;814.00;0.00;;100.00000000;100.00000000;;0.00000000;0.00000000;07/07/2017
2016;688;100;Química Molecular y Catálisis Homogénea;6;10;10;25;;0;0;;0;3;0;600.00;0.00;;98.33333333;98.33333333;;0.00000000;0.00000000;07/07/2017
2016;689;100;Nanotecnología Medioambiental;6;6;5;14;0;0;0;0;0;;0;331.00;0.00;;;;;0.00000000;0.00000000;07/07/2017
2016;690;109;Auditoría;6;33;29;35;0;0;0;0;0;;0;1745.00;0.00;;98.84095299;98.84095299;;0.00000000;0.00000000;07/07/2017
2016;691;201;Ingeniería Agronómica;6;16;4;25;2;0;0;0;1;;0;522.00;6.00;3.00;82.17054264;73.61111111;750.00000000;0.00000000;0.00000000;07/07/2017
2016;692;229;Evaluación y Entrenamiento Físico para la Salud;6;20;20;20;3;0;0;0;2;1;0;1182.00;18.00;1.00;98.67109635;98.67109635;100.00000000;0.00000000;15.00000000;07/07/2017
2016;694;103;Estudios Avanzados de Literatura y Cine en Lengua Inglesa;6;15;10;25;1;0;0;0;1;3;0;727.50;22.50;2.00;100.00000000;96.61016949;400.00000000;0.00000000;0.00000000;07/07/2017
2016;695;103;Mundo Antiguo y Patrimonio Arqueológico;6;6;6;30;;0;0;;0;2;0;360.00;0.00;;100.00000000;100.00000000;;0.00000000;0.00000000;07/07/2017
2016;696;127;Iniciación a la Investigación en Ciencias de la Enfermería;6;25;24;30;;0;0;;0;;0;1452.00;0.00;;100.00000000;94.50261780;;0.00000000;0.00000000;07/07/2017
2016;697;109;Dirección, Estrategia y Marketing;6;21;14;30;;0;0;;1;;0;924.00;24.00;;100.00000000;91.37931034;;0.00000000;0.00000000;07/07/2017
2016;698;301;Psicología General Sanitaria;6;60;30;30;18;0;0;0;0;;0;2706.00;0.00;2.00;100.00000000;98.82903981;214.28571429;0.00000000;0.00000000;07/07/2017
2016;699;110;Ingeniería de Diseño de Producto;6;19;13;30;3;0;0;0;0;;1;823.50;0.00;2.00;100.00000000;97.24310777;375.00000000;0.00000000;0.00000000;07/07/2017
2016;700;103;Literaturas Hispánicas y Lengua Española: Tradición e Identidades;6;5;4;25;;0;0;;1;4;0;228.00;18.00;;100.00000000;89.65517241;;0.00000000;0.00000000;07/07/2017
2016;701;103;Consultoría de Información y Comunicación Digital;6;19;19;25;;0;0;;4;;0;1050.00;24.00;;99.15254237;82.97872340;;0.00000000;0.00000000;07/07/2017
2016;702;105;Calidad, Seguridad y Tecnología de los Alimentos;6;25;22;30;7;0;0;0;0;3;0;1332.00;0.00;1.00;100.00000000;97.16494845;100.00000000;0.00000000;33.33333333;07/07/2017
2016;705;102;Gestión Administrativa;6;12;12;30;;0;0;;0;;0;720.00;0.00;;100.00000000;100.00000000;;0.00000000;0.00000000;07/07/2017
2016;7010;710;Medicina;7;33;0;;10;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7011;710;Calidad, seguridad y tecnología de los alimentos;7;3;0;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7012;710;Medicina y sanidad animal;7;16;0;;3;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7013;710;Producción animal;7;3;0;;2;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7014;710;Ciencias agrarias y del medio natural;7;6;0;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7015;710;Ciencias de la Salud;7;14;0;;11;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7016;710;Relaciones de Género;7;6;0;;;0;0;;;;0;0.00;;;;;;;;07/07/2017
2016;7023;710;Bioquímica y biología molecular;7;11;0;;6;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7024;710;Física;7;4;0;;2;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7025;710;Geología;7;5;0;;2;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7026;710;Métodos matemáticos y sus aplicaciones;7;1;0;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7027;710;Ciencia analítica en química;7;3;0;;3;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7028;710;Ingeniería química y del medio ambiente;7;12;0;;8;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7029;710;Química física;7;1;0;;;0;0;;;;0;0.00;;;;;;;;07/07/2017
2016;7030;710;Química orgánica;7;4;0;;3;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7031;710;Química inorgánica;7;2;0;;2;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7032;710;Estudios ingleses;7;5;0;;2;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7033;710;Información y documentación;7;5;0;;2;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7034;710;Ordenación del territorio y medio ambiente;7;7;0;;3;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7035;710;Lingüística y lengua española;7;2;0;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7036;710;Historia contemporánea;7;4;0;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7037;710;Historia moderna;7;2;0;;;0;0;;;;0;0.00;;;;;;;;07/07/2017
2016;7038;710;Ciencias de la antigüedad;7;8;0;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7039;710;Estudios filosóficos;7;5;0;;;0;0;;;;0;0.00;;;;;;;;07/07/2017
2016;7040;710;Filología hispánica;7;1;0;;;0;0;;;;0;0.00;;;;;;;;07/07/2017
2016;7041;710;Historia del arte;7;7;0;;3;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7042;710;Historia Medieval;7;1;0;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7044;710;Economía;7;5;0;;3;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7045;710;Contabilidad y finanzas;7;3;0;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7046;710;Economía y gestión de las organizaciones;7;5;0;;4;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7047;710;Sociología de las políticas públicas y sociales;7;4;0;;;0;0;;;;0;0.00;;;;;;;;07/07/2017
2016;7048;710;Ciencias biomédicas y biotecnológicas;7;5;0;;3;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7049;710;Condicionantes genéticos, nutricionales y ambientales del crec.;7;4;0;;3;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7050;710;Tecnologías de la información y comunicaciones en redes móviles;7;5;0;;;0;0;;;;0;0.00;;;;;;;;07/07/2017
2016;7051;710;Ingeniería electrónica;7;2;0;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7052;710;Ingeniería de sistemas e informática;7;5;0;;3;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7053;710;Ingeniería biomédica;7;6;0;;5;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7054;710;Ingeniería de diseño y fabricación;7;2;0;;;0;0;;;;0;0.00;;;;;;;;07/07/2017
2016;7055;710;Mecánica de fluidos;7;2;0;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7056;710;Mecánica computacional;7;2;0;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7058;710;Derecho;7;14;0;;5;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7059;710;Educación;7;15;0;;5;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7060;710;Energías renovables y eficiencia energética;7;4;0;;;0;0;;;;0;0.00;;;;;;;;07/07/2017
2016;7062;710;Programa de doctorado RD 778/98;7;1;0;;;0;0;;;;0;0.00;;;;;;;;07/07/2017
2016;7065;160;PD en Ciencias de la antigüedad;7;57;11;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7066;160;PD Estudios ingleses;7;24;11;;;0;0;;0;;1;0.00;0.00;;;;;;;07/07/2017
2016;7067;160;PD Literaturas hispánicas;7;25;6;;;0;0;;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7068;160;PD Filosofía;7;13;1;;;0;0;;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7069;160;PD Historia contemporánea;7;34;7;;;0;0;;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7070;160;PD Historia del arte;7;56;11;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7071;160;PD Historia, sociedad y cultura: épocas medieval y moderna;7;23;4;;;0;0;;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7072;160;PD Lingüística hispánica;7;41;9;;1;0;0;0;0;;2;0.00;0.00;;;;;;;07/07/2017
2016;7073;160;PD Bioquímica y biología molecular;7;70;19;;;0;0;;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7074;160;PD Calidad, seguridad y tecnología de los alimentos;7;28;13;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7075;160;PD Ciencia analítica en química;7;23;9;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7076;160;PD Física;7;55;17;;2;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7077;160;PD Geología;7;37;10;;;0;0;;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7078;160;PD Matemáticas y estadística;7;10;1;;;0;0;;;;0;0.00;;;;;;;;07/07/2017
2016;7079;160;PD Producción animal;7;14;2;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7080;160;PD Química física;7;8;3;;;0;0;;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7081;160;PD Química inorgánica;7;40;13;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7082;160;PD Química orgánica;7;23;4;;;0;0;;;;0;0.00;;;;;;;;07/07/2017
2016;7083;160;PD Ciencias biomédicas y biotecnológicas;7;21;7;;3;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7084;160;PD Ciencias de la salud y del deporte;7;99;34;;2;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7085;160;PD Medicina;7;243;74;;14;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7086;160;PD Medicina y sanidad animal;7;45;21;;;0;0;;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7087;160;PD Contabilidad y finanzas;7;35;9;;5;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7088;160;PD Derecho;7;89;24;;3;0;0;0;0;;2;0.00;0.00;;;;;;;07/07/2017
2016;7089;160;PD Derechos humanos y libertades fundamentales;7;33;11;;;0;0;;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7090;160;PD Economía;7;44;19;;;0;0;;;;0;0.00;;;;;;;;07/07/2017
2016;7091;160;PD Economía y gestión de las organizaciones;7;34;9;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7092;160;PD Educación;7;85;30;;5;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7093;160;PD Ordenación del territorio y medio ambiente;7;40;10;;2;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7094;160;PD Relaciones de género y estudios feministas;7;10;5;;;0;0;;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7095;160;Sociología de las políticas públicas y sociales;7;51;15;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7096;160;PD Ciencias agrarias y del medio natural;7;25;1;;;0;0;;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7097;160;PD Energías renovables y eficiencia energética;7;51;10;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7098;160;PD Ingeniería biomédica;7;34;13;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7099;160;PD Ingeniería de diseño y fabricación;7;29;7;;;0;0;;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7100;160;PD Ingeniería de sistemas e informática;7;48;11;;3;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7101;160;PD Ingeniería electrónica;7;17;7;;;0;0;;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7102;160;PD Ingeniería mecánica;7;42;10;;3;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7103;160;PD Ingeniería química y del medio ambiente;7;67;19;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7104;160;PD Mecánica de fluídos;7;7;2;;;0;0;;;;0;0.00;;;;;;;;07/07/2017
2016;7105;160;PD Nuevos territorios en la arquitectura;7;36;10;;;0;0;;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7106;160;PD Tecnologías de la información y comunicaciones en redes moviles;7;12;8;;;0;0;;;;0;0.00;;;;;;;;07/07/2017
2016;7107;160;PD Información y Comunicación;7;22;7;;1;0;0;0;0;;0;0.00;0.00;;;;;;;07/07/2017
2016;7108;160;P.D. Patrimonio, Sociedades y Espacios de Frontera;7;4;4;;;0;0;;;;0;0.00;;;;;;;;07/07/2017
2016;7109;160;Logística y gestión de la cadena de suministro;7;2;2;;;0;0;;;;0;0.00;;;;;;;;07/07/2017
