CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2015;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 45;Julio;;5.000;;;29/04/2018
2015;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2015;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2015;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 45;;;5.000;;;29/04/2018
2015;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 25 años;;;5.000;;;29/04/2018
2015;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.540;5.000;;;29/04/2018
2015;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 40;;;5.000;;;29/04/2018
2015;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;6.340;5.480;;;29/04/2018
2015;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2015;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;5.000;29/04/2018
2015;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.880;5.000;;;29/04/2018
2015;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;5.000;29/04/2018
2015;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2015;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2015;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;5.000;29/04/2018
2015;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;5.772;5.000;29/04/2018
2015;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (c);;;5.000;;;29/04/2018
2015;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (b);;;5.000;;5.000;29/04/2018
2015;Medicina;Zaragoza;Facultad de Medicina;Discapacitados;;;5.000;;;29/04/2018
2015;Medicina;Zaragoza;Facultad de Medicina;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;12.547;12.404;;;29/04/2018
2015;Medicina;Zaragoza;Facultad de Medicina;Discapacitados;Julio;7.740;5.000;;5.000;29/04/2018
2015;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (a);Julio;11.181;9.330;;;29/04/2018
2015;Medicina;Zaragoza;Facultad de Medicina;Mayores de 45;;;5.000;;;29/04/2018
2015;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Medicina;Zaragoza;Facultad de Medicina;Mayores de 40;;;5.000;;;29/04/2018
2015;Medicina;Zaragoza;Facultad de Medicina;Mayores de 25 años;Julio;5.225;5.225;;;29/04/2018
2015;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (g);;;5.000;;5.000;29/04/2018
2015;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (e);;;5.000;;;29/04/2018
2015;Medicina;Zaragoza;Facultad de Medicina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;9.310;9.120;;;29/04/2018
2015;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;;29/04/2018
2015;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;Julio;8.280;6.708;;;29/04/2018
2015;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;29/04/2018
2015;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;12.459;12.234;;;29/04/2018
2015;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2015;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);Julio;11.142;7.039;11.986;;29/04/2018
2015;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (b);;;;;5.000;29/04/2018
2015;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;9.120;8.790;;;29/04/2018
2015;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;5.000;29/04/2018
2015;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;29/04/2018
2015;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2015;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.930;7.930;;;29/04/2018
2015;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2015;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;;5.000;29/04/2018
2015;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;29/04/2018
2015;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;29/04/2018
2015;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;;;5.000;29/04/2018
2015;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;Septiembre;;5.000;;5.000;29/04/2018
2015;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.030;7.730;;;29/04/2018
2015;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2015;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;7.536;5.861;;;29/04/2018
2015;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;29/04/2018
2015;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2015;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;Julio;5.478;5.000;;5.000;29/04/2018
2015;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;Julio;;5.000;;;29/04/2018
2015;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;6.270;5.000;29/04/2018
2015;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;29/04/2018
2015;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;29/04/2018
2015;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2015;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2015;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2015;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.550;5.000;;;29/04/2018
2015;Historia;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2015;Historia;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;6.580;5.000;7.440;7.380;29/04/2018
2015;Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;;5.000;5.500;5.500;29/04/2018
2015;Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;5.000;29/04/2018
2015;Historia;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2015;Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;5.000;29/04/2018
2015;Historia;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;5.439;5.000;29/04/2018
2015;Historia;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;5.000;29/04/2018
2015;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2015;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;Julio;;5.000;;5.000;29/04/2018
2015;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2015;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2015;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;;5.000;29/04/2018
2015;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;;5.000;6.560;6.560;29/04/2018
2015;Física;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;29/04/2018
2015;Física;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;29/04/2018
2015;Física;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2015;Física;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;29/04/2018
2015;Física;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.690;5.000;;;29/04/2018
2015;Física;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Física;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;29/04/2018
2015;Física;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;7.726;7.726;;;29/04/2018
2015;Biotecnología;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;;29/04/2018
2015;Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;29/04/2018
2015;Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;29/04/2018
2015;Biotecnología;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.440;8.320;;;29/04/2018
2015;Biotecnología;Zaragoza;Facultad de Ciencias;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2015;Biotecnología;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;12.314;12.008;;;29/04/2018
2015;Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (c);;;5.000;;;29/04/2018
2015;Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2015;Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);Julio;11.662;5.000;;5.000;29/04/2018
2015;Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;29/04/2018
2015;Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;29/04/2018
2015;Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Matemáticas;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;5.531;5.983;29/04/2018
2015;Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2015;Matemáticas;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.530;5.000;;;29/04/2018
2015;Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;29/04/2018
2015;Matemáticas;Zaragoza;Facultad de Ciencias;Discapacitados;Septiembre;;5.000;;5.000;29/04/2018
2015;Química;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;29/04/2018
2015;Química;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (c);;;;;5.000;29/04/2018
2015;Química;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;7.953;5.000;;5.000;29/04/2018
2015;Química;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);Septiembre;;5.000;6.426;5.000;29/04/2018
2015;Química;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;29/04/2018
2015;Química;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Química;Zaragoza;Facultad de Ciencias;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2015;Química;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;29/04/2018
2015;Química;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2015;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.160;5.000;;;29/04/2018
2015;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;29/04/2018
2015;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;;;5.000;;;29/04/2018
2015;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;Julio;6.625;5.000;;;29/04/2018
2015;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;7.730;5.000;;6.412;29/04/2018
2015;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;29/04/2018
2015;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);Julio;6.000;5.000;;5.000;29/04/2018
2015;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2015;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;29/04/2018
2015;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;;29/04/2018
2015;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;11.806;11.262;;;29/04/2018
2015;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;29/04/2018
2015;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;Julio;5.780;5.780;;;29/04/2018
2015;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;29/04/2018
2015;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;;;5.000;;5.000;29/04/2018
2015;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.730;8.390;;;29/04/2018
2015;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);Julio;10.680;5.000;;5.000;29/04/2018
2015;Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 25 años;Julio;7.089;6.514;;;29/04/2018
2015;Veterinaria;Zaragoza;Facultad de Veterinaria;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2015;Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (a);Septiembre;7.326;5.000;8.970;5.000;29/04/2018
2015;Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 45;;;5.000;;;29/04/2018
2015;Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 40;;;5.000;;;29/04/2018
2015;Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (c);;;5.000;;5.000;29/04/2018
2015;Veterinaria;Zaragoza;Facultad de Veterinaria;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;11.127;10.802;;;29/04/2018
2015;Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (g);;;5.000;;;29/04/2018
2015;Veterinaria;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.620;7.400;;;29/04/2018
2015;Veterinaria;Zaragoza;Facultad de Veterinaria;Discapacitados;;;5.000;;;29/04/2018
2015;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.310;5.000;;;29/04/2018
2015;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2015;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Discapacitados;;;5.000;;;29/04/2018
2015;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (b);;;;;5.000;29/04/2018
2015;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;;29/04/2018
2015;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;5.971;5.000;;5.000;29/04/2018
2015;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2015;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);Septiembre;;5.000;5.521;5.000;29/04/2018
2015;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;Julio;;5.000;;;29/04/2018
2015;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Discapacitados;;;5.000;;;29/04/2018
2015;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 40;;;5.000;;;29/04/2018
2015;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2015;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2015;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto nivel;;;5.000;;;29/04/2018
2015;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 45;;;5.000;;;29/04/2018
2015;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2015;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;5.500;5.000;;;29/04/2018
2015;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2015;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;29/04/2018
2015;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2015;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;;29/04/2018
2015;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2015;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2015;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;;29/04/2018
2015;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;;29/04/2018
2015;Derecho;Zaragoza;Facultad de Derecho;Mayores de 40;;;5.000;;;29/04/2018
2015;Derecho;Zaragoza;Facultad de Derecho;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2015;Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto rendimiento (a);Julio;7.553;5.000;;5.000;29/04/2018
2015;Derecho;Zaragoza;Facultad de Derecho;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2015;Derecho;Zaragoza;Facultad de Derecho;Mayores de 45;;;5.000;;;29/04/2018
2015;Derecho;Zaragoza;Facultad de Derecho;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.503;7.219;;;29/04/2018
2015;Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto rendimiento (b);;;5.000;;;29/04/2018
2015;Derecho;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.900;5.000;;;29/04/2018
2015;Economía;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;6.747;5.000;29/04/2018
2015;Economía;Zaragoza;Facultad de Economía y Empresa;Discapacitados;;;5.000;;5.000;29/04/2018
2015;Economía;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2015;Economía;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;;5.000;6.400;5.000;29/04/2018
2015;Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2015;Economía;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;5.000;29/04/2018
2015;Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;5.000;29/04/2018
2015;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Discapacitados;;;5.000;;5.000;29/04/2018
2015;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;5.000;29/04/2018
2015;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;5.000;29/04/2018
2015;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;6.520;5.000;7.260;6.690;29/04/2018
2015;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2015;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;6.991;5.000;29/04/2018
2015;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2015;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2015;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;29/04/2018
