CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2009;Zaragoza;Facultad;Facultad de Ciencias;Físicas;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;46;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Físicas;Licenciatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;4;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Físicas;Licenciatura o equivalente;Navarra;Hombres;No;Tiempo Completo;17;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Físicas;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;131;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Físicas;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;5;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Físicas;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Físicas;Licenciatura o equivalente;Navarra;Mujeres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias;Físicas;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Diplomatura o equivalente;Pais Vasco;Mujeres;Sí;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Diplomatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;5;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Diplomatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;10;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;16;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Diplomatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Diplomatura o equivalente;Navarra;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;37;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Murcia;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Asturias;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Andalucia;Hombres;No;Tiempo Completo;5;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Asturias;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Galicia;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Baleares;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;53;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Canarias;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Madrid;Hombres;No;Tiempo Completo;6;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Baleares;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Madrid;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Galicia;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Andalucia;Mujeres;No;Tiempo Completo;8;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Canarias;Mujeres;No;Tiempo Completo;6;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Comunidad Valenciana;Hombres;No;Tiempo Completo;4;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;68;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;7;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Murcia;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Navarra;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Diplomatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero de Telecomunicación;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;239;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero de Telecomunicación;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero de Telecomunicación;Licenciatura o equivalente;Murcia;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero de Telecomunicación;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;83;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero de Telecomunicación;Licenciatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero de Telecomunicación;Licenciatura o equivalente;Madrid;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero de Telecomunicación;Licenciatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;10;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero de Telecomunicación;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;10;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero de Telecomunicación;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;13;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero de Telecomunicación;Licenciatura o equivalente;Madrid;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero de Telecomunicación;Licenciatura o equivalente;Navarra;Hombres;No;Tiempo Completo;9;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero de Telecomunicación;Licenciatura o equivalente;No Informado;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero de Telecomunicación;Licenciatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;10;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero de Telecomunicación;Licenciatura o equivalente;Castilla-La Mancha;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero de Telecomunicación;Licenciatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero de Telecomunicación;Licenciatura o equivalente;Castilla y Leon;Hombres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero en Informática;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;401;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero en Informática;Licenciatura o equivalente;Madrid;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero en Informática;Licenciatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;12;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero en Informática;Licenciatura o equivalente;La Rioja;Hombres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero en Informática;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;5;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero en Informática;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;76;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero en Informática;Licenciatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;7;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero en Informática;Licenciatura o equivalente;Madrid;Hombres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero en Informática;Licenciatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero en Informática;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero en Informática;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero en Informática;Licenciatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero en Informática;Licenciatura o equivalente;Navarra;Hombres;No;Tiempo Completo;9;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero en Informática;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;20;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;253;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Baleares;Hombres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Canarias;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Baleares;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;828;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Cantabria;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Navarra;Hombres;Sí;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;40;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;29;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;No Informado;Mujeres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Murcia;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Castilla-La Mancha;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;4;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;No Informado;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;La Rioja;Hombres;Sí;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Pais Vasco;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;17;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Navarra;Hombres;No;Tiempo Completo;19;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Asturias;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Catalunya;Mujeres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;10;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;La Rioja;Mujeres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;42;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;No Informado;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Catalunya;Hombres;Sí;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Castilla y Leon;Hombres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;10;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Castilla-La Mancha;Hombres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Madrid;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;34;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingeniero Industrial;Licenciatura o equivalente;Andalucia;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Extremadura;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Murcia;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Baleares;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Madrid;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Navarra;Hombres;Sí;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Navarra;Hombres;No;Tiempo Completo;24;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;4;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Castilla-La Mancha;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;19;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;475;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Canarias;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;93;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;16;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;8;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Escuela Universitaria;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Comunidad Valenciana;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Navarra;Hombres;No;Tiempo Completo;8;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;4;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Pais Vasco;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;123;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Madrid;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Madrid;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;9;23/09/2018
2009;Huesca;Facultad;Escuela Politécnica Superior;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Baleares;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Escuela Politécnica Superior;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Escuela Politécnica Superior;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Escuela Politécnica Superior;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;50;23/09/2018
2009;Huesca;Facultad;Escuela Politécnica Superior;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;115;23/09/2018
2009;Huesca;Facultad;Escuela Politécnica Superior;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Andalucia;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Escuela Politécnica Superior;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;3;23/09/2018
2009;Huesca;Facultad;Escuela Politécnica Superior;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Huesca;Facultad;Escuela Politécnica Superior;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Andalucia;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;47;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Pais Vasco;Hombres;Sí;Tiempo Completo;1;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;293;23/09/2018
2009;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Navarra;Hombres;No;Tiempo Completo;14;23/09/2018
