CURSO_ACADEMICO;NOMBRE_PROGRAMA_MOVILIDAD;NOMBRE_AREA_ESTUDIOS_MOV;CENTRO;IN_OUT;NOMBRE_IDIOMA_NIVEL_MOVILIDAD;PAIS_UNIVERSIDAD_ACUERDO;UNIVERSIDAD_ACUERDO;PLAZAS_OFERTADAS_ALUMNOS;PLAZAS_ASIGNADAS_ALUMNOS_OUT;FECHA_ACTUALIZACION
2013;ERASMUS;0321-Periodismo y cobertura informativa;Facultad de Filosofía y Letras;OUT;No Informado;Portugal;Universidade Do Porto (Portugal);2;1;29/04/2018
2013;ERASMUS;0321-Periodismo y cobertura informativa;Facultad de Filosofía y Letras;OUT;No Informado;Portugal;Universidade Do Minho (Portugal);2;0;29/04/2018
2013;ERASMUS;0322-Biblioteconomía, información, archivística;Facultad de Filosofía y Letras;IN;No Informado;Alemania;Hochschule Hannover University Of Applied Sciences And Arts (Alemania);1;0;29/04/2018
2013;ERASMUS;0322-Biblioteconomía, información, archivística;Facultad de Filosofía y Letras;IN;No Informado;Bélgica;Haute Ecole Paul-Henri Spaak (Bélgica);2;0;29/04/2018
2013;ERASMUS;0322-Biblioteconomía, información, archivística;Facultad de Filosofía y Letras;IN;No Informado;Dinamarca;Danmarks Biblioteksskole (Dinamarca);2;0;29/04/2018
2013;ERASMUS;0322-Biblioteconomía, información, archivística;Facultad de Filosofía y Letras;IN;No Informado;Francia;Universite De Toulouse - Jean Jaurès (Francia);4;0;29/04/2018
2013;ERASMUS;0322-Biblioteconomía, información, archivística;Facultad de Filosofía y Letras;IN;No Informado;Francia;Universite De Paris-Nanterre (Paris X) (Francia);2;0;29/04/2018
2013;ERASMUS;0322-Biblioteconomía, información, archivística;Facultad de Filosofía y Letras;IN;No Informado;Italia;Università Degli Studi Di Roma 'La Sapienza' (Italia);2;0;29/04/2018
2013;ERASMUS;0322-Biblioteconomía, información, archivística;Facultad de Filosofía y Letras;IN;No Informado;Portugal;Universidade Do Porto (Portugal);2;0;29/04/2018
2013;ERASMUS;0322-Biblioteconomía, información, archivística;Facultad de Filosofía y Letras;IN;No Informado;Portugal;Universidade De Coimbra (Portugal);2;0;29/04/2018
2013;ERASMUS;0322-Biblioteconomía, información, archivística;Facultad de Filosofía y Letras;IN;No Informado;Portugal;Universidade De Evora (Portugal);2;0;29/04/2018
2013;ERASMUS;0322-Biblioteconomía, información, archivística;Facultad de Filosofía y Letras;OUT;No Informado;Alemania;Hochschule Hannover University Of Applied Sciences And Arts (Alemania);1;0;29/04/2018
2013;ERASMUS;0322-Biblioteconomía, información, archivística;Facultad de Filosofía y Letras;OUT;No Informado;Bélgica;Haute Ecole Paul-Henri Spaak (Bélgica);2;0;29/04/2018
2013;ERASMUS;0322-Biblioteconomía, información, archivística;Facultad de Filosofía y Letras;OUT;No Informado;Dinamarca;Danmarks Biblioteksskole (Dinamarca);2;0;29/04/2018
2013;ERASMUS;0322-Biblioteconomía, información, archivística;Facultad de Filosofía y Letras;OUT;No Informado;Francia;Universite De Toulouse - Jean Jaurès (Francia);4;0;29/04/2018
2013;ERASMUS;0322-Biblioteconomía, información, archivística;Facultad de Filosofía y Letras;OUT;No Informado;Francia;Universite De Paris-Nanterre (Paris X) (Francia);2;0;29/04/2018
2013;ERASMUS;0322-Biblioteconomía, información, archivística;Facultad de Filosofía y Letras;OUT;No Informado;Italia;Università Degli Studi Di Roma 'La Sapienza' (Italia);2;0;29/04/2018
2013;ERASMUS;0322-Biblioteconomía, información, archivística;Facultad de Filosofía y Letras;OUT;No Informado;Portugal;Universidade De Coimbra (Portugal);2;0;29/04/2018
2013;ERASMUS;0322-Biblioteconomía, información, archivística;Facultad de Filosofía y Letras;OUT;No Informado;Portugal;Universidade De Evora (Portugal);2;0;29/04/2018
2013;ERASMUS;0322-Biblioteconomía, información, archivística;Facultad de Filosofía y Letras;OUT;No Informado;Portugal;Universidade Do Porto (Portugal);2;0;29/04/2018
2013;ERASMUS;041-Administración de empresas;Facultad de Ciencias Sociales y Humanas de Teruel;OUT;No Informado;Bélgica;Thomas More Mechelen-Antwerpen (Bélgica);2;2;29/04/2018
2013;ERASMUS;041-Administración de empresas;Facultad de Ciencias Sociales y Humanas de Teruel;OUT;No Informado;Francia;Universite De Pau Et Des Pays De L'Adour (Francia);4;0;29/04/2018
2013;ERASMUS;041-Administración de empresas;Facultad de Ciencias Sociales y Humanas de Teruel;OUT;No Informado;Noruega;Universitetet I  Bergen (Noruega);1;1;29/04/2018
2013;ERASMUS;041-Administración de empresas;Facultad de Derecho;OUT;ALEMÁN - B1 (Nivel intermedio);Alemania;Hochschule Augsburg (Alemania);1;1;29/04/2018
2013;ERASMUS;041-Administración de empresas;Facultad de Derecho;OUT;No Informado;Finlandia;Hanken Svenska Handelshögskolan (Finlandia);2;0;29/04/2018
2013;ERASMUS;041-Administración de empresas;Facultad de Economía y Empresa;IN;No Informado;Alemania;Hochschule Augsburg (Alemania);1;0;29/04/2018
2013;ERASMUS;041-Administración de empresas;Facultad de Economía y Empresa;IN;No Informado;Francia;Groupe Ecole Superieure De Commerce De Pau (Francia);4;0;29/04/2018
2013;ERASMUS;041-Administración de empresas;Facultad de Economía y Empresa;IN;No Informado;Polonia;Uniwersytet Im. Adama Mickiewicza (Polonia);2;0;29/04/2018
2013;ERASMUS;041-Administración de empresas;Facultad de Economía y Empresa;OUT;ALEMÁN - B1 (Nivel intermedio);Alemania;Hochschule Augsburg (Alemania);1;1;29/04/2018
2013;ERASMUS;041-Administración de empresas;Facultad de Economía y Empresa;OUT;FRANCÉS - B1 (Nivel intermedio);Francia;Groupe Ecole Superieure De Commerce De Pau (Francia);2;0;29/04/2018
2013;ERASMUS;041-Administración de empresas;Facultad de Economía y Empresa;OUT;INGLÉS - B1 (Nivel intermedio);Polonia;Uniwersytet Im. Adama Mickiewicza (Polonia);2;0;29/04/2018
2013;ERASMUS;041-Administración de empresas;Facultad de Economía y Empresa;OUT;No Informado;Finlandia;Hanken Svenska Handelshögskolan (Finlandia);2;0;29/04/2018
2013;ERASMUS;041-Administración de empresas;Facultad de Empresa y Gestión Pública;IN;No Informado;Suiza;Lucerne University Of Applied Sciences And Arts - S Business (Suiza);2;0;29/04/2018
2013;ERASMUS;041-Administración de empresas;Facultad de Empresa y Gestión Pública;OUT;No Informado;Suiza;Lucerne University Of Applied Sciences And Arts - S Business (Suiza);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Escuela de Ingeniería y Arquitectura;OUT;No Informado;Alemania;Fachhochschule Dortmund (Alemania);2;1;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Escuela Universitaria Politécnica de Teruel;IN;No Informado;Hungría;Óbudai Egyetem (Hungría);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Escuela Universitaria Politécnica de Teruel;OUT;No Informado;Hungría;Óbudai Egyetem (Hungría);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Ciencias Sociales y Humanas de Teruel;IN;No Informado;Italia;Università Degli Studi Di Firenze (Italia);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Ciencias Sociales y Humanas de Teruel;OUT;No Informado;Francia;Universite Charles De Gaulle - Lille Iii (Francia);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Ciencias Sociales y Humanas de Teruel;OUT;No Informado;Holanda;Christelijke Hogeschool Windesheim (Holanda);0;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Ciencias Sociales y Humanas de Teruel;OUT;No Informado;Italia;Università Degli Studi Di Firenze (Italia);4;3;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Ciencias Sociales y Humanas de Teruel;OUT;No Informado;Polonia;Uniwersytet Ekonomiczny W Krakowie (Polonia);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Ciencias Sociales y Humanas de Teruel;OUT;No Informado;Portugal;Universidade Do Minho (Portugal);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Ciencias Sociales y Humanas de Teruel;OUT;No Informado;Rumanía;Universitatea Din Bucuresti (Rumanía);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Ciencias Sociales y Humanas de Teruel;OUT;No Informado;Turquía;Mustafa Kemal University (Turquía);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Ciencias Sociales y Humanas de Teruel;OUT;No Informado;Turquía;Omer Halisdemir University (Turquía);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;IN;No Informado;Portugal;Instituto Politécnico De Beja (Portugal);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;ALEMÁN - B1 (Nivel intermedio);Alemania;Gottfried Wilhelm Leibniz Universität Hannover (Alemania);5;2;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;ALEMÁN - B1 (Nivel intermedio);Alemania;Hochschule Für Technik Und Wirtschaft Berlin (Alemania);2;2;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;ALEMÁN - B1 (Nivel intermedio);Alemania;Julius-Maximilians- Universität Würzburg (Alemania);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;ALEMÁN - B1 (Nivel intermedio);Alemania;Georg-August-Universität Göttingen (Alemania);2;1;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;ALEMÁN - B1 (Nivel intermedio);Alemania;Universität Trier (Alemania);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;ALEMÁN - B2 (Nivel avanzado);Alemania;Ludwig-Maximilians-Universität München (Alemania);1;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;FRANCÉS - B1 (Nivel intermedio);Bélgica;University Of Namur (Bélgica);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;FRANCÉS - B1 (Nivel intermedio);Bélgica;Universite Catholique De Louvain (Bélgica);1;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;FRANCÉS - B1 (Nivel intermedio);Francia;Ecole Superieure Des Sciences Commerciales D'Angers (Essca) (Francia);4;4;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;FRANCÉS - B1 (Nivel intermedio);Francia;Groupe Ecole Superieure De Commerce De Pau (Francia);0;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;FRANCÉS - B1 (Nivel intermedio);Francia;Ecole Superieure Du Commerce Exterieur (Francia);4;2;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;FRANCÉS - B1 (Nivel intermedio);Francia;Universite Panthéon-Assas Paris Ii (Francia);2;2;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;FRANCÉS - B1 (Nivel intermedio);Francia;Universite Jean Moulin (Lyon Iii) (Francia);0;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;FRANCÉS - B2 (Nivel avanzado);Francia;Ecole Superieure De Commerce De Grenoble (Francia);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;INGLÉS - B1 (Nivel intermedio);Alemania;Hochschule Für Wirtschaft Und Recht Berlin (Alemania);4;3;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;INGLÉS - B1 (Nivel intermedio);Bélgica;Katholieke Universiteit Leuven (Bélgica);7;5;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;INGLÉS - B1 (Nivel intermedio);Finlandia;Helsinki Metropolia Uas (Finlandia);4;1;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;INGLÉS - B1 (Nivel intermedio);Finlandia;Tampereen Yliopisto (Finlandia);3;3;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;INGLÉS - B1 (Nivel intermedio);Holanda;Inholland University (Holanda);4;2;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;INGLÉS - B1 (Nivel intermedio);Irlanda (Eire);Galway Mayo Institute Of Technology (Irlanda (Eire));4;4;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;INGLÉS - B1 (Nivel intermedio);Irlanda (Eire);Dublin Institute Of Technology (Irlanda (Eire));4;3;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;INGLÉS - B1 (Nivel intermedio);Polonia;Uniwersytet Lódzki (Polonia);3;3;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;INGLÉS - B1 (Nivel intermedio);Polonia;Uniwersytet Gdanski (Polonia);6;6;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;INGLÉS - B1 (Nivel intermedio);Portugal;Universidade Nova De Lisboa (Portugal);3;6;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;INGLÉS - B1 (Nivel intermedio);Reino Unido;Glasgow Caledonian University (Reino Unido);4;3;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;INGLÉS - B1 (Nivel intermedio);Suecia;University Of Gothenburg (Suecia);2;2;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;INGLÉS - B1 (Nivel intermedio);Suecia;Umeå Universitet (Suecia);2;2;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;INGLÉS - B2 (Nivel avanzado);Bélgica;Universiteit Gent (Bélgica);4;4;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;INGLÉS - B2 (Nivel avanzado);Finlandia;Hanken Svenska Handelshögskolan (Finlandia);1;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;INGLÉS - B2 (Nivel avanzado);Irlanda (Eire);Institute Of Technology Tralee (Irlanda (Eire));2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;INGLÉS - C1 (Nivel avanzado 1);Reino Unido;University Of Strathclyde (Reino Unido);2;2;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;INGLÉS - TOEFL / IELTS;Holanda;Rijksuniversiteit Groningen (Holanda);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;No Informado;Bélgica;Hogeschool Universiteit Brussel (Bélgica);0;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;No Informado;Italia;Università Cattolica Del Sacro Cuore Di Milano (Italia);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;No Informado;Italia;Università Degli Studi Di Modena E Reggio Emilia (Italia);5;2;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;No Informado;Italia;Università Degli Studi Di Roma 'Tor Vergata' (Italia);3;3;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;No Informado;Italia;Università Degli Studi Di Trento (Italia);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;No Informado;Italia;Università Degli Studi Di Firenze (Italia);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;No Informado;Italia;Università Degli Studi Di Siena (Italia);2;2;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;No Informado;Italia;Università Degli Studi Di Padova 'Il Bo' (Italia);2;2;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;No Informado;Portugal;Universidade Do Porto (Portugal);1;2;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;No Informado;Portugal;Universidade De Aveiro (Portugal);5;2;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;No Informado;Portugal;Instituto Politécnico De Beja (Portugal);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;No Informado;Portugal;Universidade Técnica De Lisboa (Portugal);0;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Derecho;OUT;No Informado;Portugal;Universidade De Coimbra (Portugal);0;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Alemania;Universität Trier (Alemania);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Alemania;Fachhochschule Worms (Alemania);3;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Alemania;Fachhochschule Dortmund (Alemania);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Alemania;Technische Universität Dresden (Alemania);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Alemania;Georg-August-Universität Göttingen (Alemania);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Alemania;Westfaelische Hochschule Gelsenkirchen Bocholt Recklinghause (Alemania);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Alemania;Ludwig-Maximilians-Universität München (Alemania);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Alemania;Julius-Maximilians- Universität Würzburg (Alemania);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Alemania;Hochschule Für Wirtschaft Und Recht Berlin (Alemania);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Alemania;Hochschule Für Technik Und Wirtschaft Berlin (Alemania);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Alemania;Gottfried Wilhelm Leibniz Universität Hannover (Alemania);5;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Alemania;Westsächsische Hochschule Zwickau (Fh) (Alemania);5;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Austria;Leopold-Franzens-Universität Innsbruck (Austria);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Austria;Fhs Kufstein Tirol Bildungs - Gmbh (Austria);3;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Austria;Fh Joanneum Gesellschaft Mbh (Austria);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Bélgica;University Of Namur (Bélgica);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Bélgica;Katholieke Universiteit Leuven (Bélgica);7;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Bélgica;Haute Ecole Ephec (Bélgica);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Bélgica;Universiteit Gent (Bélgica);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Bélgica;Universite Catholique De Louvain (Bélgica);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Bulgaria;University Of National And World Economy (Bulgaria);3;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Chipre;American College (Chipre);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Croacia;University Of Rijeka (Croacia);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Dinamarca;Syddansk Universitet (Dinamarca);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Eslovaquia;Univerzita Komenskeho V Bratislave (Eslovaquia);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Eslovenia;Univerza V Mariboru (Eslovenia);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Eslovenia;Gea College - Faculty Of Entrepreneurship (Eslovenia);3;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Finlandia;Helsinki Metropolia Uas (Finlandia);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Finlandia;Tampereen Yliopisto (Finlandia);3;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Finlandia;Hanken Svenska Handelshögskolan (Finlandia);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Francia;Universite Jean Moulin (Lyon Iii) (Francia);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Francia;Universite Panthéon-Assas Paris Ii (Francia);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Francia;Universite De Reims Champagne-Ardenne (Francia);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Francia;Ecole Superieure Du Commerce Exterieur (Francia);8;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Francia;Universite Paul Sabatier - Toulouse Iii (Francia);3;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Francia;Ecole Superieure De Commerce De Grenoble (Francia);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Francia;Ecole Superieure De Commerce La Rochelle (Francia);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Francia;Groupe Ecole Superieure De Saint-Etienne (Francia);3;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Francia;Universite De Pau Et Des Pays De L'Adour (Francia);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Francia;Universite Jean Monnet De Saint- Etienne (Francia);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Francia;Groupe Ecole Superieure De Commerce De Pau (Francia);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Francia;Université Paris-Est Créteil Val De Marne (Francia);9;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Francia;Groupe Ecole Superieure De Commerce De Reims (Francia);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Francia;Université Du Droit Et De La Santé Lille 2 (Francia);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Francia;Institut De Recherche Et D'Action Commerciale Lyon (Francia);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Francia;Ecole Superieure Des Sciences Commerciales D'Angers (Essca) (Francia);8;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Francia;Universite D'Orleans (Francia);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Francia;Universite De Nantes (Francia);5;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Francia;Université De Lorraine (Francia);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Francia;France Business School - Fbs (Francia);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Francia;Isc Paris-School Of Management (Francia);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Francia;Université De Savoie Mont Blanc (Francia);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Grecia;Atei Of Thessaloniki (Grecia);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Grecia;Athens University Of Economics And Business (Grecia);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Holanda;Hogeschool Van Utrecht (Holanda);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Holanda;Stenden University Of Applied Science (Holanda);6;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Holanda;Noordelijke Hogeschool Leeuwarden (Holanda);2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Holanda;Rijksuniversiteit Groningen (Holanda);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Holanda;Inholland University (Holanda);4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Irlanda (Eire);Institute Of Technology Tralee (Irlanda (Eire));2;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Irlanda (Eire);Dublin Institute Of Technology (Irlanda (Eire));4;0;29/04/2018
2013;ERASMUS;0410-Administración de empresas (programas generales);Facultad de Economía y Empresa;IN;No Informado;Irlanda (Eire);Athlone Institute Of Technology (Irlanda (Eire));2;0;29/04/2018
