CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2010;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Grado;Navarra;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Economía y Empresa;Marketing e Investigación de Mercados;Grado;Navarra;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Economía y Empresa;Marketing e Investigación de Mercados;Grado;Aragón;Mujeres;No;Tiempo Completo;68;14/10/2018
2010;Zaragoza;Facultad;Facultad de Economía y Empresa;Marketing e Investigación de Mercados;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Economía y Empresa;Marketing e Investigación de Mercados;Grado;Aragón;Hombres;No;Tiempo Parcial;5;14/10/2018
2010;Zaragoza;Facultad;Facultad de Economía y Empresa;Marketing e Investigación de Mercados;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Economía y Empresa;Marketing e Investigación de Mercados;Grado;Aragón;Hombres;No;Tiempo Completo;72;14/10/2018
2010;Zaragoza;Facultad;Facultad de Economía y Empresa;Marketing e Investigación de Mercados;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Facultad;Facultad de Economía y Empresa;Marketing e Investigación de Mercados;Grado;Aragón;Mujeres;No;Tiempo Parcial;5;14/10/2018
2010;Zaragoza;Facultad;Facultad de Economía y Empresa;Marketing e Investigación de Mercados;Grado;La Rioja;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales y Recursos Humanos;Grado;La Rioja;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales y Recursos Humanos;Grado;Aragón;Hombres;No;Tiempo Completo;76;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales y Recursos Humanos;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales y Recursos Humanos;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales y Recursos Humanos;Grado;Navarra;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales y Recursos Humanos;Grado;Aragón;Mujeres;No;Tiempo Completo;114;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales y Recursos Humanos;Grado;Canarias;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales y Recursos Humanos;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales y Recursos Humanos;Grado;Aragón;Mujeres;No;Tiempo Parcial;10;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales y Recursos Humanos;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales y Recursos Humanos;Grado;Aragón;Hombres;No;Tiempo Parcial;3;14/10/2018
2010;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Turismo;Grado;La Rioja;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Turismo;Grado;Aragón;Hombres;No;Tiempo Completo;23;14/10/2018
2010;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Turismo;Grado;Aragón;Hombres;No;Tiempo Parcial;1;14/10/2018
2010;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Turismo;Grado;Baleares;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Turismo;Grado;Aragón;Mujeres;No;Tiempo Completo;46;14/10/2018
2010;Zaragoza;Centro adscrito;Escuela Universitaria de Turismo de Zaragoza;Turismo;Grado;Galicia;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ingeniería Agroalimentaria y del Medio Rural;Grado;Aragón;Hombres;No;Tiempo Parcial;1;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ingeniería Agroalimentaria y del Medio Rural;Grado;Navarra;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ingeniería Agroalimentaria y del Medio Rural;Grado;Aragón;Hombres;No;Tiempo Completo;34;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ingeniería Agroalimentaria y del Medio Rural;Grado;Aragón;Mujeres;No;Tiempo Completo;10;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ingeniería Agroalimentaria y del Medio Rural;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Huesca;Facultad;Escuela Politécnica Superior;Ingeniería Agroalimentaria y del Medio Rural;Grado;Madrid;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Civil;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Civil;Grado;Navarra;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Civil;Grado;Aragón;Mujeres;No;Tiempo Parcial;2;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Civil;Grado;Madrid;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Civil;Grado;Murcia;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Civil;Grado;Aragón;Mujeres;No;Tiempo Completo;13;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Civil;Grado;Aragón;Hombres;No;Tiempo Parcial;1;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Civil;Grado;Andalucia;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Civil;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Civil;Grado;Navarra;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Civil;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Civil;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Civil;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Civil;Grado;Catalunya;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Civil;Grado;Aragón;Hombres;No;Tiempo Completo;44;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Castilla y Leon;Hombres;No;Tiempo Parcial;2;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Aragón;Hombres;No;Tiempo Parcial;65;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;2;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Navarra;Mujeres;No;Tiempo Completo;3;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Andalucia;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Galicia;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;La Rioja;Hombres;No;Tiempo Parcial;2;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Navarra;Hombres;No;Tiempo Completo;10;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Aragón;Mujeres;No;Tiempo Completo;75;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Pais Vasco;Hombres;No;Tiempo Parcial;1;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Catalunya;Hombres;No;Tiempo Completo;2;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Aragón;Hombres;No;Tiempo Completo;109;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Aragón;Mujeres;No;Tiempo Parcial;55;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;La Rioja;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;La Rioja;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Ciudad autónoma de Ceuta;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Baleares;Hombres;No;Tiempo Completo;2;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Navarra;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Aragón;Hombres;No;Tiempo Completo;20;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Aragón;Mujeres;No;Tiempo Parcial;1;14/10/2018
2010;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Aragón;Mujeres;No;Tiempo Completo;9;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;20;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Ciudad autónoma de Ceuta;Hombres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Extremadura;Hombres;No;Tiempo Completo;15;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Cantabria;Hombres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;18;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Asturias;Hombres;No;Tiempo Completo;7;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Aragón;Hombres;No;Tiempo Completo;31;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Ciudad autónoma de Melilla;Hombres;No;Tiempo Completo;5;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Baleares;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Canarias;Hombres;No;Tiempo Completo;12;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Galicia;Hombres;No;Tiempo Completo;15;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Extremadura;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Aragón;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Murcia;Hombres;No;Tiempo Completo;8;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Andalucia;Hombres;No;Tiempo Completo;64;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Andalucia;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Navarra;Hombres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;24;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Catalunya;Hombres;No;Tiempo Completo;7;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Madrid;Hombres;No;Tiempo Completo;53;14/10/2018
2010;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Madrid;Mujeres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Aragón;Hombres;No;Tiempo Completo;177;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Catalunya;Hombres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Canarias;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;5;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Aragón;Hombres;No;Tiempo Parcial;2;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Aragón;Mujeres;No;Tiempo Completo;36;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;La Rioja;Hombres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;La Rioja;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Navarra;Hombres;No;Tiempo Completo;7;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Andalucia;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Navarra;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Aragón;Hombres;No;Tiempo Completo;81;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;La Rioja;Hombres;No;Tiempo Completo;6;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Aragón;Hombres;No;Tiempo Parcial;4;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Aragón;Mujeres;No;Tiempo Completo;22;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Extremadura;Hombres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Aragón;Mujeres;No;Tiempo Completo;9;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Navarra;Hombres;No;Tiempo Completo;5;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Aragón;Hombres;No;Tiempo Completo;84;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Aragón;Hombres;No;Tiempo Parcial;9;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Catalunya;Hombres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;La Rioja;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica y Automática;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica y Automática;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica y Automática;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica y Automática;Grado;Aragón;Mujeres;No;Tiempo Completo;11;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica y Automática;Grado;Navarra;Hombres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica y Automática;Grado;Aragón;Hombres;No;Tiempo Completo;91;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica y Automática;Grado;Aragón;Hombres;No;Tiempo Parcial;3;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica y Automática;Grado;Catalunya;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Teruel;Escuela Universitaria;Escuela Universitaria Politécnica de Teruel;Ingeniería Electrónica y Automática;Grado;Aragón;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Teruel;Escuela Universitaria;Escuela Universitaria Politécnica de Teruel;Ingeniería Electrónica y Automática;Grado;Aragón;Hombres;No;Tiempo Parcial;7;14/10/2018
2010;Teruel;Escuela Universitaria;Escuela Universitaria Politécnica de Teruel;Ingeniería Electrónica y Automática;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Teruel;Escuela Universitaria;Escuela Universitaria Politécnica de Teruel;Ingeniería Electrónica y Automática;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Teruel;Escuela Universitaria;Escuela Universitaria Politécnica de Teruel;Ingeniería Electrónica y Automática;Grado;Aragón;Hombres;No;Tiempo Completo;29;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Informática;Grado;Aragón;Hombres;No;Tiempo Parcial;5;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Informática;Grado;Navarra;Hombres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Informática;Grado;Aragón;Hombres;No;Tiempo Completo;98;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Informática;Grado;Ciudad autónoma de Melilla;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Informática;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;3;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Informática;Grado;Aragón;Mujeres;No;Tiempo Completo;20;14/10/2018
2010;Teruel;Escuela Universitaria;Escuela Universitaria Politécnica de Teruel;Ingeniería Informática;Grado;Aragón;Mujeres;No;Tiempo Completo;1;14/10/2018
2010;Teruel;Escuela Universitaria;Escuela Universitaria Politécnica de Teruel;Ingeniería Informática;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;14/10/2018
2010;Teruel;Escuela Universitaria;Escuela Universitaria Politécnica de Teruel;Ingeniería Informática;Grado;Aragón;Hombres;No;Tiempo Completo;21;14/10/2018
2010;Teruel;Escuela Universitaria;Escuela Universitaria Politécnica de Teruel;Ingeniería Informática;Grado;Aragón;Hombres;No;Tiempo Parcial;4;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Mecánica;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Mecánica;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;6;14/10/2018
2010;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Mecánica;Grado;Pais Vasco;Hombres;No;Tiempo Completo;2;14/10/2018
