CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2010;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Comunidad Valenciana;Hombres;No;Tiempo Parcial;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;No Informado;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Asturias;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Aragón;Mujeres;No;Tiempo Completo;252;16/12/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Navarra;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;No Informado;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Catalunya;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Andalucia;Hombres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Galicia;Mujeres;No;Tiempo Completo;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;La Rioja;Mujeres;No;Tiempo Completo;23;16/12/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Galicia;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Baleares;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Andalucia;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Asturias;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;7;16/12/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Aragón;Hombres;No;Tiempo Completo;101;16/12/2018
2010;Zaragoza;Facultad;Facultad de Medicina;Grado: Medicina;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;3;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;La Rioja;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;4;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Aragón;Hombres;No;Tiempo Completo;13;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Galicia;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Galicia;Mujeres;No;Tiempo Completo;3;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;6;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Murcia;Hombres;No;Tiempo Completo;4;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;No Informado;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Aragón;Mujeres;No;Tiempo Parcial;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Aragón;Mujeres;No;Tiempo Completo;33;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;5;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Andalucia;Mujeres;No;Tiempo Completo;12;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Madrid;Mujeres;No;Tiempo Completo;5;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Canarias;Mujeres;No;Tiempo Completo;5;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Canarias;Hombres;No;Tiempo Completo;3;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Murcia;Mujeres;No;Tiempo Completo;7;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Andalucia;Hombres;No;Tiempo Completo;3;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Navarra;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Navarra;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Asturias;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Madrid;Hombres;No;Tiempo Completo;3;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;3;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;Comunidad Valenciana;Hombres;No;Tiempo Parcial;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Medicina;Grado;No Informado;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Navarra;Mujeres;No;Tiempo Completo;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Navarra;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Aragón;Hombres;No;Tiempo Completo;6;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Aragón;Mujeres;No;Tiempo Completo;13;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;Aragón;Mujeres;No;Tiempo Parcial;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;La Rioja;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Mujeres;No;Tiempo Completo;70;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Mujeres;No;Tiempo Parcial;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;5;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;La Rioja;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Hombres;No;Tiempo Completo;18;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Navarra;Mujeres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Pais Vasco;Mujeres;No;Tiempo Parcial;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Catalunya;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Aragón;Hombres;No;Tiempo Completo;14;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Navarra;Mujeres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Aragón;Mujeres;No;Tiempo Parcial;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Aragón;Mujeres;No;Tiempo Completo;37;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Aragón;Hombres;No;Tiempo Parcial;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Navarra;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Aragón;Mujeres;No;Tiempo Parcial;7;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Aragón;Mujeres;No;Tiempo Completo;45;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;La Rioja;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Navarra;Hombres;No;Tiempo Completo;5;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Aragón;Hombres;No;Tiempo Completo;99;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Catalunya;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Aragón;Hombres;No;Tiempo Parcial;5;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Navarra;Mujeres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Navarra;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Aragón;Mujeres;No;Tiempo Parcial;14;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Aragón;Mujeres;No;Tiempo Completo;67;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Navarra;Mujeres;No;Tiempo Completo;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Aragón;Hombres;No;Tiempo Completo;22;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;La Rioja;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Aragón;Hombres;No;Tiempo Parcial;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Aragón;Mujeres;No;Tiempo Parcial;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Aragón;Mujeres;No;Tiempo Completo;16;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Navarra;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;La Rioja;Hombres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Aragón;Hombres;No;Tiempo Parcial;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Aragón;Hombres;No;Tiempo Completo;61;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Navarra;Mujeres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Andalucia;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;La Rioja;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Aragón;Hombres;No;Tiempo Completo;20;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Aragón;Mujeres;No;Tiempo Completo;30;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Aragón;Hombres;No;Tiempo Parcial;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;No Informado;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Navarra;Mujeres;No;Tiempo Completo;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Aragón;Hombres;No;Tiempo Parcial;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Aragón;Hombres;No;Tiempo Completo;27;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Aragón;Mujeres;No;Tiempo Completo;29;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Navarra;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Aragón;Hombres;No;Tiempo Parcial;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Canarias;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Aragón;Hombres;No;Tiempo Completo;74;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Aragón;Mujeres;No;Tiempo Parcial;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Navarra;Mujeres;No;Tiempo Completo;7;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;La Rioja;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Aragón;Mujeres;No;Tiempo Completo;62;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Navarra;Hombres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Nutrición Humana y Dietética;Grado;Navarra;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Nutrición Humana y Dietética;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Nutrición Humana y Dietética;Grado;Extremadura;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Nutrición Humana y Dietética;Grado;Aragón;Mujeres;No;Tiempo Parcial;4;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Nutrición Humana y Dietética;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Nutrición Humana y Dietética;Grado;No Informado;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Nutrición Humana y Dietética;Grado;Murcia;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Nutrición Humana y Dietética;Grado;Extremadura;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Nutrición Humana y Dietética;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Nutrición Humana y Dietética;Grado;Baleares;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Nutrición Humana y Dietética;Grado;Catalunya;Mujeres;No;Tiempo Parcial;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Nutrición Humana y Dietética;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;4;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Nutrición Humana y Dietética;Grado;Canarias;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Nutrición Humana y Dietética;Grado;Aragón;Hombres;No;Tiempo Completo;13;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Nutrición Humana y Dietética;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Nutrición Humana y Dietética;Grado;Aragón;Mujeres;No;Tiempo Completo;29;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Odontología;Grado;Catalunya;Mujeres;No;Tiempo Completo;5;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Odontología;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Odontología;Grado;Canarias;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Odontología;Grado;Extremadura;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Odontología;Grado;Aragón;Hombres;No;Tiempo Completo;4;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Odontología;Grado;Navarra;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Odontología;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Odontología;Grado;Canarias;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Odontología;Grado;Andalucia;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Odontología;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Odontología;Grado;Aragón;Mujeres;No;Tiempo Completo;12;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Odontología;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Odontología;Grado;Galicia;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Grado: Odontología;Grado;Andalucia;Mujeres;No;Tiempo Completo;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Grado: Veterinaria;Grado;Pais Vasco;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Grado: Veterinaria;Grado;Aragón;Hombres;No;Tiempo Completo;19;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Grado: Veterinaria;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Grado: Veterinaria;Grado;Navarra;Mujeres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Grado: Veterinaria;Grado;Andalucia;Mujeres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Grado: Veterinaria;Grado;Navarra;Hombres;No;Tiempo Completo;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Grado: Veterinaria;Grado;Andalucia;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Grado: Veterinaria;Grado;La Rioja;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Grado: Veterinaria;Grado;Catalunya;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Grado: Veterinaria;Grado;Baleares;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Grado: Veterinaria;Grado;No Informado;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Grado: Veterinaria;Grado;Baleares;Mujeres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Grado: Veterinaria;Grado;Aragón;Mujeres;No;Tiempo Completo;43;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Grado: Veterinaria;Grado;Canarias;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Grado: Veterinaria;Grado;Catalunya;Mujeres;No;Tiempo Completo;19;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Grado: Veterinaria;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Grado: Veterinaria;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;3;16/12/2018
