ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2016;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;46-50;4;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;MUJER;31-35;1;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;MUJER;41-45;2;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;MUJER;56-60;1;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;26-30;1;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;31-35;3;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;36-40;3;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;41-45;5;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;46-50;4;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;36-40;1;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;41-45;3;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;51-55;3;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;26-30;3;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;31-35;1;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;36-40;6;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;41-45;5;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;46-50;1;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;51-55;3;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;56-60;2;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;>60;2;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;26-30;2;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;31-35;2;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;36-40;5;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;41-45;1;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;46-50;1;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;51-55;3;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;56-60;1;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;>60;2;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;31-35;3;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;36-40;16;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;41-45;12;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;46-50;32;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;51-55;53;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;56-60;78;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;>60;53;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;26-30;1;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;31-35;11;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;36-40;22;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;41-45;23;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;46-50;57;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;51-55;71;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;56-60;73;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;>60;32;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;31-35;2;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;36-40;5;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;41-45;5;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;46-50;4;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;51-55;6;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;56-60;7;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;>60;1;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;26-30;6;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;31-35;10;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;36-40;20;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;41-45;18;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;46-50;8;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;51-55;9;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;56-60;3;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;>60;2;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;21-25;1;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;26-30;1;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;31-35;1;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;36-40;2;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;41-45;3;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;46-50;4;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;51-55;2;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;56-60;2;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;>60;1;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;31-35;6;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;36-40;5;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;41-45;2;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;46-50;6;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;51-55;3;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;56-60;2;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;21-25;1;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;26-30;5;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;31-35;6;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;36-40;5;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;41-45;6;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;46-50;6;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;51-55;11;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;56-60;3;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;>60;4;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;21-25;3;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;26-30;6;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;31-35;8;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;36-40;11;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;41-45;17;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;46-50;5;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;51-55;3;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;56-60;7;29/04/2018
2016;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;>60;1;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;31-35;2;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;36-40;6;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;41-45;6;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;46-50;7;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;51-55;10;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;56-60;7;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;>60;2;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;21-25;1;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;31-35;5;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;36-40;5;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;41-45;3;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;46-50;5;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;51-55;8;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;56-60;5;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;26-30;1;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;31-35;3;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;36-40;10;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;41-45;4;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;46-50;9;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;51-55;11;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;56-60;8;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;>60;1;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;26-30;5;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;31-35;1;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;36-40;4;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;41-45;6;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;46-50;10;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;51-55;11;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;56-60;1;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;>60;2;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;26-30;3;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;31-35;4;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;36-40;6;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;41-45;11;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;46-50;8;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;51-55;16;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;56-60;12;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;>60;3;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;21-25;2;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;26-30;4;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;31-35;13;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;36-40;11;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;41-45;17;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;46-50;15;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;51-55;14;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;56-60;6;29/04/2018
2016;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;>60;2;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;26-30;1;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;31-35;1;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;36-40;4;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;41-45;1;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;46-50;2;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;1;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;56-60;1;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;>60;1;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;31-35;1;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;36-40;1;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;41-45;1;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;46-50;1;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;26-30;1;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;31-35;4;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;36-40;10;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;41-45;12;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;46-50;7;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;51-55;6;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;56-60;1;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;26-30;1;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;31-35;3;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;41-45;1;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;31-35;6;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;36-40;8;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;41-45;11;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;46-50;3;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;51-55;6;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;56-60;4;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;>60;4;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;31-35;2;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;36-40;5;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;41-45;2;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;46-50;2;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;51-55;1;29/04/2018
2016;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;56-60;2;29/04/2018
2016;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;26-30;1;29/04/2018
2016;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;6;29/04/2018
2016;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;4;29/04/2018
2016;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;5;29/04/2018
2016;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;2;29/04/2018
2016;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;3;29/04/2018
2016;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;3;29/04/2018
2016;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;31-35;9;29/04/2018
2016;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;36-40;6;29/04/2018
2016;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;41-45;2;29/04/2018
2016;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;46-50;1;29/04/2018
2016;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;51-55;1;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;31-35;2;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;36-40;6;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;41-45;1;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;56-60;1;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;>60;1;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;31-35;2;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;36-40;3;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;41-45;2;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;46-50;1;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;56-60;1;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;31-35;1;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;36-40;6;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;1;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;31-35;5;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;36-40;8;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;41-45;1;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;46-50;1;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;10;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;5;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;7;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;2;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;6;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;12;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;8;29/04/2018
2016;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;5;29/04/2018
2016;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;26-30;3;29/04/2018
2016;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;6;29/04/2018
2016;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;3;29/04/2018
2016;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;2;29/04/2018
2016;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;3;29/04/2018
2016;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;2;29/04/2018
2016;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;1;29/04/2018
2016;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;4;29/04/2018
2016;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;2;29/04/2018
2016;Profesor Colaborador;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;2;29/04/2018
2016;Profesor Colaborador;Artes y Humanidades;Tiempo completo;MUJER;41-45;2;29/04/2018
2016;Profesor Colaborador;Artes y Humanidades;Tiempo completo;MUJER;>60;1;29/04/2018
2016;Profesor Colaborador;Ciencias;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2016;Profesor Colaborador;Ciencias;Tiempo completo;MUJER;41-45;1;29/04/2018
2016;Profesor Colaborador;Ciencias;Tiempo completo;MUJER;51-55;1;29/04/2018
2016;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;HOMBRE;36-40;1;29/04/2018
2016;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;2;29/04/2018
2016;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;41-45;3;29/04/2018
2016;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;29/04/2018
2016;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;>60;3;29/04/2018
2016;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;2;29/04/2018
2016;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;2;29/04/2018
2016;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;1;29/04/2018
2016;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;3;29/04/2018
2016;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;1;29/04/2018
2016;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;1;29/04/2018
2016;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;10;29/04/2018
2016;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;6;29/04/2018
2016;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;1;29/04/2018
2016;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;2;29/04/2018
2016;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;2;29/04/2018
2016;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;2;29/04/2018
2016;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;1;29/04/2018
2016;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;3;29/04/2018
