CURSO_ACADEMICO;TIPO_ESTUDIO;ESTUDIO;LOCALIDAD;CENTRO;ASIGNATURA;TIPO_ASIGNATURA;CLASE_ASIGNATURA;TASA_EXITO;TASA_RENDIMIENTO;TASA_EVALUACION;ALUMNOS_EVALUADOS;ALUMNOS_SUPERADOS;ALUMNOS_PRESENTADOS;MEDIA_CONVOCATORIAS_CONSUMIDAS;FECHA_ACTUALIZACION
2018;Grado;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Contabilidad de combinaciones de negocios;Normal;Obligatoria;79.17;61.29;77.42;32;20;25;2.15;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Trabajo fin de Grado;Trabajo fin de grado;Trabajo fin de Grado;99.65;74.67;74.93;379;283;284;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Trabajo fin de Grado;Trabajo fin de grado;Trabajo fin de Grado;100.00;50.91;50.91;55;28;28;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Trabajo fin de Grado;Trabajo fin de grado;Trabajo fin de Grado;100.00;50.00;50.00;44;22;22;1.00;27/09/2020
2018;Movilidad de entrada;Movilidad para 1º y 2º ciclo y grado;Zaragoza;Facultad de Economía y Empresa;Trabajo fin de Grado;Trabajo fin de grado;Optativa;;;;1;1;1;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Aplicaciones econometricas de la empresa;Normal;Optativa;100.00;100.00;100.00;24;24;24;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Aplicaciones econometricas de la empresa;Normal;Optativa;;;;0;0;0;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Contabilidad pública;Normal;Optativa;98.00;94.23;96.15;60;57;58;1.02;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Contabilidad pública;Normal;Optativa;;;;0;0;0;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Contabilidad pública;Normal;Optativa;;;;0;0;0;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Decisiones comerciales;Normal;Optativa;100.00;100.00;100.00;175;174;174;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Decisiones comerciales;Normal;Optativa;100.00;100.00;100.00;14;14;14;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Derecho mercantil;Normal;Optativa;100.00;90.00;90.00;58;53;53;1.09;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Derecho mercantil;Normal;Optativa;100.00;83.33;83.33;6;5;5;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Derecho mercantil;Normal;Optativa;100.00;100.00;100.00;2;2;2;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Dirección de entidades de economía social;Normal;Optativa;100.00;97.44;97.44;49;48;48;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Dirección de entidades de economía social;Normal;Optativa;100.00;100.00;100.00;6;6;6;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Dirección de la empresa internacional;Normal;Optativa;93.75;92.31;98.46;97;91;96;1.08;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Dirección de la empresa internacional;Normal;Optativa;62.50;50.00;80.00;13;8;11;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Dirección de la empresa internacional;Normal;Optativa;100.00;100.00;100.00;6;6;6;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Innovación y cambio tecnológico de la empresa;Normal;Optativa;100.00;97.56;97.56;57;56;56;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Innovación y cambio tecnológico de la empresa;Normal;Optativa;100.00;100.00;100.00;7;7;7;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Investigación operativa;Normal;Optativa;100.00;89.29;89.29;31;28;28;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Logística y cadena de suministro;Normal;Optativa;96.00;92.31;96.15;42;40;41;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Logística y cadena de suministro;Normal;Optativa;;;;0;0;0;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Logística y cadena de suministro;Normal;Optativa;100.00;100.00;100.00;9;9;9;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mercados financieros;Normal;Optativa;94.81;91.25;96.25;104;94;100;1.06;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mercados financieros;Normal;Optativa;100.00;70.00;70.00;13;10;10;1.18;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mercados financieros;Normal;Optativa;100.00;100.00;100.00;10;10;10;1.20;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Control de gestión;Normal;Optativa;96.67;93.55;96.77;143;134;139;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Control de gestión;Normal;Optativa;100.00;81.82;81.82;13;11;11;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Las TIC en la empresa;Normal;Optativa;99.23;96.99;97.74;150;146;147;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Las TIC en la empresa;Normal;Optativa;100.00;94.74;94.74;21;20;20;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Las TIC en la empresa;Normal;Optativa;;;;1;1;1;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Lengua extranjera empresarial (Inglés);Normal;Optativa;84.69;79.05;93.33;106;84;99;1.15;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Lengua extranjera empresarial (Inglés);Normal;Optativa;96.00;82.76;86.21;31;26;27;1.31;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Lengua extranjera empresarial (Francés);Normal;Optativa;100.00;100.00;100.00;10;10;10;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Lengua extranjera empresarial (Francés);Normal;Optativa;100.00;100.00;100.00;2;2;2;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Lengua extranjera empresarial (Francés);Normal;Optativa;;;;1;1;1;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Lengua extranjera empresarial (Alemán);Normal;Optativa;100.00;100.00;100.00;12;11;12;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Prácticas en empresa I;Prácticas externas;Optativa;100.00;100.00;100.00;17;17;17;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Prácticas en empresa I;Prácticas externas;Optativa;;;;1;1;1;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Creación y gestión de pymes;Normal;Optativa;98.25;94.92;96.61;68;65;66;1.03;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Creación y gestión de pymes;Normal;Optativa;83.33;83.33;100.00;8;7;8;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Creación y gestión de pymes;Normal;Optativa;100.00;100.00;100.00;7;6;6;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Dirección comercial II;Normal;Optativa;100.00;98.89;98.89;126;124;124;1.06;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Dirección comercial II;Normal;Optativa;100.00;88.89;88.89;13;12;12;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Dirección comercial II;Normal;Optativa;92.31;85.71;92.86;17;15;16;1.12;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Dirección financiera internacional;Normal;Optativa;95.08;90.63;95.31;85;79;82;1.04;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Dirección financiera internacional;Normal;Optativa;;;;1;1;1;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Gestión de tesorería;Normal;Optativa;96.67;87.88;90.91;42;38;39;1.10;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Gestión de tesorería;Normal;Optativa;100.00;100.00;100.00;13;13;13;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Gestión integrada y creación de valor;Normal;Optativa;97.22;93.33;96.00;92;87;89;1.06;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Gestión integrada y creación de valor;Normal;Optativa;100.00;100.00;100.00;12;12;12;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Gestión integrada y creación de valor;Normal;Optativa;100.00;100.00;100.00;12;12;12;1.23;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Gestión medioambiental;Normal;Optativa;100.00;98.35;98.35;132;130;130;1.01;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Gestión medioambiental;Normal;Optativa;;;;1;1;1;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Información financiera internacional;Normal;Optativa;100.00;71.43;71.43;18;14;14;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Información financiera internacional;Normal;Optativa;100.00;100.00;100.00;8;8;8;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Modelos de excelencia y calidad en la gestión;Normal;Optativa;85.71;66.67;77.78;29;21;23;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Política económica;Normal;Optativa;100.00;90.48;90.48;28;26;26;1.03;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Política económica;Normal;Optativa;100.00;100.00;100.00;7;7;7;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Política económica;Normal;Optativa;100.00;66.67;66.67;6;3;3;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Régimen laboral de la empresa;Normal;Optativa;100.00;78.57;78.57;54;45;45;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Régimen laboral de la empresa;Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Régimen laboral de la empresa;Normal;Optativa;100.00;100.00;100.00;2;2;2;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Sociología de las organizaciones;Normal;Optativa;97.18;93.24;95.95;95;90;92;1.01;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Sociología de las organizaciones;Normal;Optativa;100.00;94.74;94.74;21;20;20;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Sociología de las organizaciones;Normal;Optativa;100.00;50.00;50.00;3;2;2;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Prácticas en empresa II;Prácticas externas;Optativa;100.00;88.89;88.89;18;16;16;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Prácticas en empresa;Prácticas externas;Optativa;100.00;99.37;99.37;158;157;157;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Prácticas en empresa;Prácticas externas;Optativa;100.00;100.00;100.00;17;17;17;1.00;27/09/2020
2018;Grado;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Prácticas en empresa;Prácticas externas;Optativa;100.00;100.00;100.00;10;10;10;1.00;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Principios de economía;Normal;Formación básica;67.19;56.58;84.21;228;129;192;1.34;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Economía de la empresa;Normal;Formación básica;66.15;53.97;81.59;239;129;195;1.61;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Matemáticas I;Normal;Formación básica;53.96;39.21;72.66;278;109;202;1.77;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Estadística I;Normal;Formación básica;62.22;46.09;74.07;243;112;180;1.52;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Principios de derecho y derecho mercantil;Normal;Formación básica;87.06;70.81;81.34;209;148;170;1.28;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Introducción a la economía aplicada;Normal;Formación básica;61.62;44.02;71.43;259;114;185;1.57;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Historia económica mundial;Normal;Formación básica;71.60;51.27;71.61;236;121;169;1.46;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Introducción a las finanzas;Normal;Formación básica;82.53;60.35;73.13;227;137;166;1.22;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Matemáticas II;Normal;Formación básica;45.51;27.94;61.40;272;76;167;1.53;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Fundamentos de márketing;Normal;Formación básica;85.71;66.35;77.40;208;138;161;1.31;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Microeconomia I;Normal;Obligatoria;63.23;51.58;81.58;190;98;155;1.78;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Macroeconomia I;Normal;Obligatoria;58.27;45.76;78.53;178;82;140;1.78;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Economía mundial;Normal;Obligatoria;80.27;73.75;91.88;160;118;147;1.55;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Historia económica de España;Normal;Obligatoria;73.72;65.34;88.64;176;115;156;1.60;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Introducción a la contabilidad;Normal;Obligatoria;60.14;46.11;76.67;180;83;138;1.87;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Microeconomia II;Normal;Obligatoria;71.01;57.31;80.70;172;98;138;1.54;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Macroeconomía II;Normal;Obligatoria;79.53;60.12;75.60;168;101;127;1.35;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Economía española;Normal;Obligatoria;74.83;62.78;83.89;180;113;151;1.69;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Economía pública I;Normal;Obligatoria;74.80;57.14;76.40;162;93;124;1.24;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Estadística II;Normal;Obligatoria;82.89;64.05;77.27;243;155;188;1.76;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Microeconomía III;Normal;Obligatoria;71.63;56.74;79.21;184;105;145;1.80;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Economía pública II;Normal;Obligatoria;88.99;78.23;87.90;129;102;114;1.38;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Política económica I;Normal;Obligatoria;71.57;65.77;91.89;117;79;108;1.23;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Econometría I;Normal;Obligatoria;83.48;68.09;81.56;148;101;121;1.48;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Microeconomia IV;Normal;Obligatoria;84.00;70.00;83.33;126;88;105;1.20;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Sistema fiscal español I;Normal;Obligatoria;81.48;72.13;88.52;123;89;109;1.12;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Política económica II;Normal;Obligatoria;92.55;79.09;85.45;115;91;98;1.12;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Econometría II;Normal;Obligatoria;74.22;57.58;77.58;172;100;135;1.46;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Macroeconomía III;Normal;Obligatoria;88.54;72.65;82.05;126;93;105;1.26;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Econometría III;Normal;Obligatoria;59.38;50.44;84.96;119;62;102;1.59;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Macroeconomia IV;Normal;Obligatoria;94.79;81.98;86.49;118;96;103;1.24;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Trabajo fin de Grado;Trabajo fin de grado;Trabajo fin de Grado;98.92;59.35;60.00;155;92;93;1.02;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Economia laboral;Normal;Optativa;75.00;64.86;86.49;40;27;35;1.04;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Comercio internacional;Normal;Optativa;64.29;56.25;87.50;21;13;19;1.15;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Contabilidad de las administraciones públicas;Normal;Optativa;87.30;84.62;96.92;66;56;64;1.07;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Decisión y juegos;Normal;Optativa;100.00;85.71;85.71;25;22;22;1.14;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Presupuesto y gasto público;Normal;Optativa;89.80;83.02;92.45;56;47;52;1.19;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Economia de las organizaciones;Normal;Optativa;95.00;82.61;86.96;26;22;23;1.12;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Globalización, desarrollo e historia;Normal;Optativa;77.78;53.85;69.23;17;11;13;1.18;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Hacienda autonómica y local;Normal;Optativa;100.00;95.00;95.00;22;20;20;1.05;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Dirección de márketing;Normal;Optativa;100.00;100.00;100.00;69;68;68;1.01;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Análisis contable;Normal;Optativa;86.96;80.00;92.00;28;23;26;1.12;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Derecho público de la economía;Normal;Optativa;91.67;78.57;85.71;16;12;14;1.08;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Aplicaciones econométricas;Normal;Optativa;100.00;100.00;100.00;16;16;16;1.00;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Pensamiento económico;Normal;Optativa;86.21;83.33;96.67;66;55;64;1.16;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Sistema fiscal español II;Normal;Optativa;100.00;95.83;95.83;24;23;23;1.00;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Economía regional;Normal;Optativa;77.78;73.68;94.74;21;15;19;1.13;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Sistemas informáticos de ayuda a la decisión;Normal;Optativa;96.30;92.86;96.43;30;28;29;1.00;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Sistema monetario internacional;Normal;Optativa;96.55;87.50;90.63;36;32;33;1.03;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Innovación, crecimiento y sostenibilidad;Normal;Optativa;100.00;96.36;96.36;60;58;58;1.00;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Banca y mercados financieros;Normal;Optativa;95.65;91.67;95.83;31;29;30;1.03;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Sociología;Normal;Optativa;97.22;92.11;94.74;47;44;45;1.04;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Inglés para economistas;Normal;Optativa;73.44;67.14;91.43;71;48;65;1.43;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Coyuntura económica;Normal;Optativa;100.00;92.31;92.31;28;26;26;1.12;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Técnicas de predicción;Normal;Optativa;100.00;90.48;90.48;26;23;23;1.00;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Gestión pública;Normal;Optativa;100.00;100.00;100.00;18;16;16;1.00;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Gobierno electrónico y decisiones públicas;Normal;Optativa;85.71;75.00;87.50;12;9;10;1.00;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Prácticas en empresa I;Prácticas externas;Optativa;100.00;85.71;85.71;7;6;6;1.00;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Prácticas en empresa II;Prácticas externas;Optativa;100.00;100.00;100.00;3;3;3;1.00;27/09/2020
2018;Grado;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Prácticas en empresa;Prácticas externas;Optativa;100.00;98.33;98.33;60;59;59;1.00;27/09/2020
2018;Grado;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Fundamentos de administración de empresas;Normal;Formación básica;72.22;56.93;78.83;137;78;108;1.21;27/09/2020
2018;Grado;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Contabilidad financiera I;Normal;Formación básica;49.59;39.47;79.61;152;60;121;1.49;27/09/2020
2018;Grado;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Matemáticas I;Normal;Formación básica;55.56;35.91;64.64;181;65;117;1.84;27/09/2020
2018;Grado;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Introducción al márketing;Normal;Formación básica;73.55;67.94;92.37;131;89;121;1.24;27/09/2020
2018;Grado;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Introducción al derecho;Normal;Formación básica;84.55;71.72;84.83;145;104;123;1.21;27/09/2020
2018;Grado;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Historia económica y economía mundial;Normal;Formación básica;60.91;47.52;78.01;141;67;110;1.32;27/09/2020
2018;Grado;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Contabilidad financiera II;Normal;Formación básica;58.27;35.75;61.35;207;74;127;2.04;27/09/2020
2018;Grado;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Microeconomía I;Normal;Formación básica;58.82;35.09;59.65;171;60;102;1.72;27/09/2020
2018;Grado;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Matemáticas II;Normal;Formación básica;58.97;25.99;44.07;177;46;78;1.30;27/09/2020
2018;Grado;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Estadística I;Normal;Formación básica;56.84;34.18;60.13;158;54;95;1.46;27/09/2020
2018;Grado;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Estadística II;Normal;Obligatoria;59.41;42.25;71.13;142;60;101;1.75;27/09/2020
2018;Grado;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Fiscalidad de la empresa;Normal;Obligatoria;73.24;54.17;73.96;96;52;71;1.21;27/09/2020
2018;Grado;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Macroeconomia I;Normal;Obligatoria;74.12;57.80;77.98;109;63;85;1.27;27/09/2020
2018;Grado;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Microeconomia II;Normal;Obligatoria;77.27;65.38;84.62;104;68;88;1.54;27/09/2020
2018;Grado;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Organización y gestión interna;Normal;Obligatoria;74.76;65.81;88.03;117;77;103;1.75;27/09/2020
