CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Clásicos;Grado;No Informado;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Canarias;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Navarra;Hombres;No;Tiempo Completo;4;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Navarra;Mujeres;Sí;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Hombres;No;Tiempo Parcial;7;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Mujeres;No;Otra dedicación;15;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;No Informado;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;La Rioja;Mujeres;Sí;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Mujeres;No;Tiempo Parcial;12;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Hombres;Sí;Tiempo Completo;10;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Hombres;No;Tiempo Completo;57;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Cantabria;Mujeres;No;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Extremadura;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;La Rioja;Hombres;No;Tiempo Completo;4;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Mujeres;No;Tiempo Completo;242;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;La Rioja;Mujeres;No;Tiempo Completo;8;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Mujeres;Sí;Tiempo Completo;40;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Navarra;Mujeres;No;Tiempo Completo;19;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Estudios Ingleses;Grado;Aragón;Hombres;No;Otra dedicación;3;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Castilla-La Mancha;Hombres;No;Otra dedicación;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Aragón;Hombres;No;Tiempo Completo;42;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Aragón;Hombres;No;Tiempo Parcial;6;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Navarra;Hombres;No;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Aragón;Mujeres;No;Tiempo Parcial;12;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Navarra;Mujeres;No;Otra dedicación;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Catalunya;Hombres;No;Otra dedicación;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Navarra;Mujeres;No;Tiempo Completo;18;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Aragón;Mujeres;Sí;Tiempo Completo;7;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;No Informado;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Castilla y Leon;Hombres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Aragón;Hombres;Sí;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Madrid;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;La Rioja;Mujeres;No;Tiempo Completo;10;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Aragón;Mujeres;No;Otra dedicación;21;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Castilla-La Mancha;Mujeres;No;Otra dedicación;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Aragón;Mujeres;No;Tiempo Completo;136;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Catalunya;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;Aragón;Hombres;No;Otra dedicación;9;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Filología Hispánica;Grado;La Rioja;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;La Rioja;Hombres;No;Otra dedicación;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Navarra;Hombres;No;Tiempo Completo;24;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Galicia;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Aragón;Hombres;No;Tiempo Completo;289;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Aragón;Mujeres;No;Tiempo Completo;126;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;No Informado;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Aragón;Mujeres;No;Otra dedicación;7;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;3;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Murcia;Hombres;No;Otra dedicación;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Castilla-La Mancha;Hombres;Sí;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Aragón;Hombres;No;Tiempo Parcial;28;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Baleares;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;La Rioja;Mujeres;No;Otra dedicación;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;La Rioja;Hombres;No;Tiempo Completo;6;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Navarra;Mujeres;Sí;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Aragón;Mujeres;No;Tiempo Parcial;22;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Aragón;Hombres;Sí;Tiempo Completo;10;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Navarra;Hombres;Sí;Tiempo Completo;3;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;La Rioja;Mujeres;No;Tiempo Completo;6;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Madrid;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Canarias;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Navarra;Mujeres;No;Tiempo Completo;5;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;15;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Aragón;Hombres;No;Otra dedicación;30;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Castilla y Leon;Hombres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Navarra;Hombres;No;Otra dedicación;3;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;No Informado;Mujeres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Aragón;Mujeres;Sí;Tiempo Completo;4;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;La Rioja;Hombres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Castilla y Leon;Hombres;No;Otra dedicación;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia;Grado;Catalunya;Hombres;No;Tiempo Completo;3;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;3;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Canarias;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Canarias;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Navarra;Mujeres;No;Tiempo Completo;6;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Aragón;Mujeres;No;Tiempo Completo;164;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Aragón;Hombres;Sí;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Aragón;Mujeres;Sí;Tiempo Completo;8;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Aragón;Mujeres;No;Tiempo Parcial;38;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Catalunya;Mujeres;No;Otra dedicación;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Navarra;Hombres;No;Tiempo Completo;3;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Aragón;Hombres;No;Tiempo Completo;57;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Castilla y Leon;Mujeres;No;Otra dedicación;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Aragón;Hombres;No;Tiempo Parcial;15;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Aragón;Hombres;No;Otra dedicación;10;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;Aragón;Mujeres;No;Otra dedicación;20;03/03/2019
2018;Zaragoza;Facultad;Facultad de Filosofía y Letras;Grado: Historia del Arte;Grado;La Rioja;Mujeres;No;Tiempo Completo;6;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Pais Vasco;Mujeres;Sí;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;La Rioja;Hombres;No;Tiempo Completo;15;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Catalunya;Hombres;Sí;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Navarra;Hombres;Sí;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Navarra;Mujeres;No;Tiempo Completo;15;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Catalunya;Hombres;No;Tiempo Completo;3;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Murcia;Hombres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Navarra;Hombres;No;Tiempo Completo;22;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Aragón;Mujeres;Sí;Tiempo Completo;3;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;La Rioja;Mujeres;No;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Madrid;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Aragón;Hombres;Sí;Tiempo Completo;10;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Madrid;Hombres;No;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Aragón;Hombres;No;Tiempo Parcial;5;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Aragón;Mujeres;No;Tiempo Completo;65;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Andalucia;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Navarra;Hombres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Aragón;Hombres;No;Tiempo Completo;160;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Aragón;Hombres;No;Otra dedicación;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Aragón;Mujeres;No;Tiempo Parcial;3;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Aragón;Hombres;Sí;Tiempo Completo;4;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Aragón;Hombres;No;Tiempo Parcial;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Aragón;Mujeres;Sí;Tiempo Completo;20;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Aragón;Mujeres;No;Tiempo Completo;153;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;La Rioja;Mujeres;No;Tiempo Completo;8;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Navarra;Hombres;No;Tiempo Completo;5;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Extremadura;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Murcia;Mujeres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;La Rioja;Hombres;No;Tiempo Completo;4;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Murcia;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Aragón;Hombres;No;Tiempo Completo;80;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;La Rioja;Mujeres;Sí;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Navarra;Mujeres;No;Tiempo Completo;5;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Aragón;Mujeres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;No Informado;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Madrid;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;10;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;La Rioja;Hombres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Catalunya;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Aragón;Mujeres;No;Tiempo Completo;84;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;La Rioja;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Castilla y Leon;Hombres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Navarra;Mujeres;No;Tiempo Completo;14;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Aragón;Hombres;No;Tiempo Completo;107;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Aragón;Mujeres;Sí;Tiempo Completo;6;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Aragón;Hombres;Sí;Tiempo Completo;5;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Aragón;Hombres;No;Tiempo Parcial;7;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Matemáticas;Grado;Navarra;Hombres;No;Tiempo Completo;14;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Aragón;Mujeres;No;Otra dedicación;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;La Rioja;Mujeres;No;Tiempo Completo;10;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Castilla y Leon;Mujeres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Catalunya;Hombres;No;Tiempo Completo;3;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Navarra;Mujeres;No;Tiempo Completo;16;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;La Rioja;Hombres;No;Tiempo Parcial;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Aragón;Mujeres;No;Tiempo Completo;255;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Madrid;Mujeres;No;Tiempo Completo;2;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;4;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Aragón;Hombres;No;Tiempo Completo;231;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Aragón;Mujeres;Sí;Tiempo Completo;15;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;14;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Navarra;Hombres;Sí;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;La Rioja;Hombres;Sí;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Navarra;Hombres;No;Tiempo Completo;14;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Madrid;Mujeres;No;Tiempo Parcial;1;03/03/2019
2018;Zaragoza;Facultad;Facultad de Ciencias;Grado: Química;Grado;Navarra;Hombres;No;Tiempo Parcial;1;03/03/2019
