CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Andalucia;Hombres;No;Tiempo Completo;25;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;9;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Aragón;Mujeres;No;Tiempo Parcial;14;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Aragón;Mujeres;No;Tiempo Completo;688;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;12;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Canarias;Mujeres;No;Tiempo Completo;4;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Castilla y Leon;Mujeres;Sí;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Comunidad Valenciana;Hombres;No;Tiempo Parcial;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;La Rioja;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Aragón;Hombres;No;Tiempo Completo;286;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;La Rioja;Hombres;No;Tiempo Completo;18;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Navarra;Hombres;No;Tiempo Completo;5;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;La Rioja;Hombres;Sí;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Canarias;Hombres;No;Tiempo Completo;4;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Murcia;Mujeres;No;Tiempo Completo;13;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;No Informado;Hombres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Aragón;Mujeres;Sí;Tiempo Completo;41;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Ciudad autónoma de Melilla;Mujeres;No;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Madrid;Mujeres;Sí;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Murcia;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;5;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Aragón;Hombres;Sí;Tiempo Completo;13;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;La Rioja;Hombres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Madrid;Hombres;No;Tiempo Completo;6;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Andalucia;Hombres;Sí;Tiempo Completo;4;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Extremadura;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Andalucia;Hombres;Sí;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;27;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;10;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Navarra;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Comunidad Valenciana;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Aragón;Hombres;No;Tiempo Parcial;1;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Madrid;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Andalucia;Mujeres;No;Tiempo Completo;8;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Aragón;Mujeres;No;Tiempo Completo;43;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;3;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Navarra;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Aragón;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Madrid;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Aragón;Hombres;No;Tiempo Completo;14;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Murcia;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Navarra;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;No Informado;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Murcia;Mujeres;No;Tiempo Completo;3;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;Andalucia;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;Aragón;Mujeres;No;Tiempo Completo;29;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;Aragón;Hombres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;Aragón;Hombres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;Aragón;Mujeres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;Navarra;Mujeres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;Navarra;Mujeres;No;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;Aragón;Mujeres;No;Tiempo Parcial;3;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;Aragón;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;Aragón;Hombres;No;Tiempo Completo;17;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Aragón;Hombres;No;Tiempo Parcial;5;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Navarra;Hombres;No;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Navarra;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Cantabria;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;La Rioja;Mujeres;No;Tiempo Completo;9;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Navarra;Mujeres;No;Tiempo Completo;14;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Castilla y Leon;Mujeres;Sí;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;4;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Aragón;Mujeres;No;Tiempo Parcial;19;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Aragón;Hombres;No;Otra dedicación;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Extremadura;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Aragón;Hombres;Sí;Tiempo Completo;9;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Aragón;Hombres;No;Tiempo Completo;66;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Canarias;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Navarra;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;La Rioja;Hombres;No;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Castilla y Leon;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Aragón;Mujeres;No;Otra dedicación;17;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Aragón;Mujeres;No;Tiempo Completo;228;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;Aragón;Mujeres;Sí;Tiempo Completo;32;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;La Rioja;Mujeres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Aragón;Hombres;No;Otra dedicación;5;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Aragón;Mujeres;No;Tiempo Parcial;15;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Navarra;Mujeres;No;Tiempo Completo;15;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Catalunya;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Castilla-La Mancha;Mujeres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;No Informado;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Aragón;Mujeres;No;Tiempo Completo;145;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Aragón;Hombres;No;Tiempo Parcial;8;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;La Rioja;Mujeres;No;Tiempo Completo;7;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Navarra;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;La Rioja;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Aragón;Mujeres;Sí;Tiempo Completo;7;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Aragón;Mujeres;No;Otra dedicación;19;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Navarra;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Aragón;Hombres;Sí;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Aragón;Hombres;No;Tiempo Completo;48;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filología Hispánica;Grado;Navarra;Mujeres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Madrid;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;La Rioja;Hombres;No;Tiempo Completo;5;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;La Rioja;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;No Informado;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Catalunya;Hombres;No;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Aragón;Mujeres;No;Tiempo Parcial;19;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Castilla y Leon;Hombres;No;Tiempo Parcial;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Aragón;Hombres;Sí;Tiempo Completo;5;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Navarra;Hombres;No;Otra dedicación;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Canarias;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Aragón;Mujeres;No;Tiempo Completo;130;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Navarra;Mujeres;No;Tiempo Completo;10;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Navarra;Hombres;No;Tiempo Completo;21;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Baleares;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Murcia;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Aragón;Hombres;No;Otra dedicación;21;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Galicia;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;La Rioja;Mujeres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Navarra;Hombres;Sí;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;11;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;4;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Aragón;Mujeres;Sí;Tiempo Completo;5;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;No Informado;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Aragón;Mujeres;No;Otra dedicación;8;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;La Rioja;Mujeres;No;Tiempo Completo;6;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Aragón;Hombres;No;Tiempo Parcial;29;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Grado;Aragón;Hombres;No;Tiempo Completo;304;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Aragón;Hombres;Sí;Tiempo Completo;4;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;La Rioja;Mujeres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Comunidad Valenciana;Mujeres;Sí;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Aragón;Hombres;No;Otra dedicación;4;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Aragón;Mujeres;No;Otra dedicación;20;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Castilla y Leon;Mujeres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Navarra;Hombres;No;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Navarra;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Aragón;Mujeres;Sí;Tiempo Completo;19;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;La Rioja;Mujeres;No;Tiempo Completo;5;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Aragón;Hombres;No;Tiempo Parcial;17;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Navarra;Mujeres;No;Tiempo Completo;4;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Catalunya;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Aragón;Mujeres;No;Tiempo Parcial;31;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Aragón;Mujeres;No;Tiempo Completo;160;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Comunidad Valenciana;Mujeres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Aragón;Hombres;No;Tiempo Completo;59;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Aragón;Mujeres;Sí;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Murcia;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Aragón;Hombres;No;Otra dedicación;3;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Aragón;Mujeres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Aragón;Hombres;No;Tiempo Parcial;7;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Navarra;Hombres;No;Tiempo Completo;22;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;La Rioja;Hombres;No;Tiempo Completo;7;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Aragón;Hombres;Sí;Tiempo Completo;7;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Catalunya;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;No Informado;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Aragón;Mujeres;No;Tiempo Completo;54;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Aragón;Mujeres;Sí;Tiempo Completo;5;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Madrid;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Aragón;Hombres;No;Tiempo Completo;160;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Andalucia;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Navarra;Mujeres;No;Tiempo Completo;12;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Madrid;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;La Rioja;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Física;Grado;Navarra;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;No Informado;Hombres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;Aragón;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;Navarra;Mujeres;No;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;Aragón;Hombres;No;Tiempo Parcial;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;La Rioja;Mujeres;No;Tiempo Completo;7;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;Madrid;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias;Biotecnología;Grado;Aragón;Hombres;No;Tiempo Completo;74;02/09/2018
