CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2023;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.430;5.000;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Medicina;Zaragoza;Facultad de Medicina;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (g);;;5.000;;;28/04/2024
2023;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (c);;;5.000;;5.000;28/04/2024
2023;Grado: Medicina;Zaragoza;Facultad de Medicina;Discapacidad;;11.928;5.000;;5.000;28/04/2024
2023;Grado: Medicina;Zaragoza;Facultad de Medicina;Mayores de 25 años;;5.430;5.200;;;28/04/2024
2023;Grado: Medicina;Zaragoza;Facultad de Medicina;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (e);;;5.000;;;28/04/2024
2023;Grado: Medicina;Zaragoza;Facultad de Medicina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.800;9.600;;;28/04/2024
2023;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (a);;;11.649;;;28/04/2024
2023;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (f);;;5.000;;;28/04/2024
2023;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (b);;;5.000;;;28/04/2024
2023;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto nivel;;11.649;11.889;;;28/04/2024
2023;Grado: Medicina;Zaragoza;Facultad de Medicina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;13.148;12.618;;;28/04/2024
2023;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (e);;;5.000;;;28/04/2024
2023;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;13.080;12.554;;;28/04/2024
2023;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45 años;;5.400;5.000;;;28/04/2024
2023;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);;;10.564;;;28/04/2024
2023;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.780;9.560;;;28/04/2024
2023;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;5.200;5.000;;;28/04/2024
2023;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacidad;;11.846;5.000;;5.000;28/04/2024
2023;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (b);;;5.000;;;28/04/2024
2023;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;10.564;5.000;;5.000;28/04/2024
2023;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (f);;;5.000;;;28/04/2024
2023;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;5.000;28/04/2024
2023;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;28/04/2024
2023;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;28/04/2024
2023;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;8.184;5.000;;5.000;28/04/2024
2023;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.470;5.000;;;28/04/2024
2023;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.410;5.000;;;28/04/2024
2023;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;5.526;5.000;;5.000;28/04/2024
2023;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.440;5.000;;;28/04/2024
2023;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45 años;;5.480;5.000;;;28/04/2024
2023;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;28/04/2024
2023;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.680;6.390;;;28/04/2024
2023;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;28/04/2024
2023;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Física;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Física;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (c);;;5.000;;;28/04/2024
2023;Grado: Física;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.700;5.000;;;28/04/2024
2023;Grado: Física;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.450;11.652;;;28/04/2024
2023;Grado: Física;Zaragoza;Facultad de Ciencias;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Física;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;10.515;5.000;;5.000;28/04/2024
2023;Grado: Física;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (g);;;5.000;;;28/04/2024
2023;Grado: Física;Zaragoza;Facultad de Ciencias;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Física;Zaragoza;Facultad de Ciencias;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.618;11.945;;;28/04/2024
2023;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;11.664;5.000;;5.000;28/04/2024
2023;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (g);;;5.000;;;28/04/2024
2023;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Discapacidad;;8.695;5.000;;5.000;28/04/2024
2023;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.440;5.000;;;28/04/2024
2023;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (c);;;5.000;;;28/04/2024
2023;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.520;5.000;;;28/04/2024
2023;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (b);;;5.000;;;28/04/2024
2023;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (c);;;5.000;;;28/04/2024
2023;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;10.610;5.000;;5.000;28/04/2024
2023;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.549;11.767;;;28/04/2024
2023;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (g);;;5.000;;;28/04/2024
2023;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Química;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.949;5.000;;5.000;28/04/2024
2023;Grado: Química;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Química;Zaragoza;Facultad de Ciencias;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Química;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Grado: Química;Zaragoza;Facultad de Ciencias;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Química;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Química;Zaragoza;Facultad de Ciencias;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;28/04/2024
2023;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (b);;;;;5.000;28/04/2024
2023;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;7.660;5.000;;;28/04/2024
2023;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.580;5.000;;5.000;28/04/2024
2023;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.640;5.000;;;28/04/2024
2023;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;9.824;9.627;;;28/04/2024
2023;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;28/04/2024
2023;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;7.450;6.070;;;28/04/2024
2023;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.740;9.260;;;28/04/2024
2023;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.840;12.237;;;28/04/2024
2023;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (b);;;5.000;;;28/04/2024
2023;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;;28/04/2024
2023;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacidad;;9.790;5.000;;5.000;28/04/2024
2023;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (c);;;5.000;;5.000;28/04/2024
2023;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.911;11.119;;;28/04/2024
2023;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (a);;;9.673;;;28/04/2024
2023;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (g);;;5.000;;;28/04/2024
2023;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto nivel;;9.673;5.000;;5.000;28/04/2024
2023;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.940;5.000;;;28/04/2024
2023;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 25 años;;6.770;5.230;;;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (c);;;5.000;;5.000;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;8.445;5.000;;5.000;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;6.138;5.000;;5.000;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto rendimiento (c);;;;;5.000;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;5.808;5.000;;5.000;28/04/2024
2023;Grado: Derecho;Zaragoza;Facultad de Derecho;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Derecho;Zaragoza;Facultad de Derecho;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Derecho;Zaragoza;Facultad de Derecho;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;9.652;8.933;;;28/04/2024
2023;Grado: Derecho;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.130;5.000;;;28/04/2024
2023;Grado: Derecho;Zaragoza;Facultad de Derecho;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Derecho;Zaragoza;Facultad de Derecho;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto rendimiento (c);;;5.000;;;28/04/2024
2023;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;28/04/2024
2023;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (c);;;;;5.000;28/04/2024
2023;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;28/04/2024
2023;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;7.050;5.000;;;28/04/2024
2023;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;28/04/2024
2023;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Discapacidad;;6.500;5.000;;5.000;28/04/2024
2023;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;28/04/2024
2023;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 25 años;;7.958;5.000;;;28/04/2024
2023;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.690;8.690;;;28/04/2024
2023;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 45 años;;;5.000;;;28/04/2024
