CURSO_ACADEMICO;TIPO_ESTUDIO;ESTUDIO;LOCALIDAD;CENTRO;ASIGNATURA;TIPO_ASIGNATURA;CLASE_ASIGNATURA;TASA_EXITO;TASA_RENDIMIENTO;TASA_EVALUACION;ALUMNOS_EVALUADOS;ALUMNOS_SUPERADOS;ALUMNOS_PRESENTADOS;MEDIA_CONVOCATORIAS_CONSUMIDAS;FECHA_ACTUALIZACION
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Inglés en educación primaria II;Normal;Obligatoria;50.48;43.09;85.37;123;53;105;2.48;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Educación física en educación primaria;Normal;Obligatoria;95.79;91.92;95.96;210;194;202;1.30;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Educación física en educación primaria;Normal;Obligatoria;69.67;63.43;91.04;145;95;133;2.11;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Educación física en educación primaria;Normal;Obligatoria;89.02;82.95;93.18;90;75;84;1.36;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Didáctica de la lengua castellana en primaria;Normal;Obligatoria;94.42;91.63;97.04;209;192;203;1.20;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Didáctica de la lengua castellana en primaria;Normal;Obligatoria;75.21;72.13;95.90;129;94;123;1.51;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Didáctica de la lengua castellana en primaria;Normal;Obligatoria;82.61;81.72;98.92;95;78;94;1.78;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Didáctica de la aritmética II;Normal;Obligatoria;88.16;82.76;93.87;267;222;251;1.33;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Didáctica de la aritmética II;Normal;Obligatoria;91.38;88.33;96.67;126;112;122;1.46;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Didáctica de la aritmética II;Normal;Obligatoria;96.15;89.29;92.86;86;76;79;1.32;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Prácticas escolares II;Prácticas externas;Prácticas externas;100.00;99.48;99.48;197;196;196;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Prácticas escolares II;Prácticas externas;Prácticas externas;100.00;100.00;100.00;101;101;101;1.04;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Prácticas escolares II;Prácticas externas;Prácticas externas;100.00;100.00;100.00;64;64;64;1.05;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Fundamentos de educación musical;Normal;Obligatoria;93.58;91.62;97.91;204;188;200;1.04;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Fundamentos de educación musical;Normal;Obligatoria;98.91;89.22;90.20;114;103;104;1.01;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Fundamentos de educación musical;Normal;Obligatoria;97.22;90.91;93.51;79;72;74;1.17;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Didáctica de la geometría;Normal;Obligatoria;86.21;80.97;93.93;260;213;245;1.49;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Didáctica de la geometría;Normal;Obligatoria;70.29;59.51;84.66;176;109;151;1.74;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Didáctica de la geometría;Normal;Obligatoria;78.67;75.64;96.15;80;60;77;1.33;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Didáctica de las ciencias sociales II;Normal;Obligatoria;95.77;92.73;96.82;233;217;226;1.19;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Didáctica de las ciencias sociales II;Normal;Obligatoria;95.92;86.24;89.91;121;106;110;1.21;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Didáctica de las ciencias sociales II;Normal;Obligatoria;92.11;88.61;96.20;81;71;77;1.52;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Didáctica del medio biológico y geológico;Normal;Obligatoria;90.70;85.53;94.30;241;207;227;1.26;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Didáctica del medio biológico y geológico;Normal;Obligatoria;85.85;81.98;95.50;123;103;118;1.33;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Didáctica del medio biológico y geológico;Normal;Obligatoria;96.15;91.46;95.12;84;77;80;1.31;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Prácticas escolares III;Prácticas externas;Prácticas externas;100.00;99.54;99.54;244;243;243;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Prácticas escolares III;Prácticas externas;Prácticas externas;100.00;98.70;98.70;79;78;78;1.02;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Prácticas escolares III;Prácticas externas;Prácticas externas;100.00;100.00;100.00;66;66;66;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Trabajo fin de Grado;Trabajo fin de grado;Trabajo fin de Grado;99.57;62.40;62.67;375;234;235;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Trabajo fin de Grado;Trabajo fin de grado;Trabajo fin de Grado;98.65;53.28;54.01;137;73;74;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Trabajo fin de Grado;Trabajo fin de grado;Trabajo fin de Grado;98.31;52.73;53.64;110;58;59;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Atención temprana;Normal;Optativa;97.35;93.22;95.76;121;113;116;1.01;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Atención temprana;Normal;Optativa;100.00;100.00;100.00;22;22;22;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Atención temprana;Normal;Optativa;97.14;94.44;97.22;36;34;35;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Didáctica de la lengua en la diversidad;Normal;Optativa;100.00;84.62;84.62;13;11;11;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Didáctica de la lengua en la diversidad;Normal;Optativa;100.00;100.00;100.00;21;21;21;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Dificultades de aprendizaje en matemáticas;Normal;Optativa;100.00;100.00;100.00;40;40;40;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Innovación en la escuela inclusiva;Normal;Optativa;94.44;89.47;94.74;60;54;57;1.16;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Innovación en la escuela inclusiva;Normal;Optativa;100.00;100.00;100.00;4;4;4;1.20;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Innovación en la escuela inclusiva;Normal;Optativa;89.47;89.47;100.00;19;17;19;1.05;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Psicopatología infantil y juvenil;Normal;Optativa;100.00;98.96;98.96;99;98;98;1.03;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Psicopatología infantil y juvenil;Normal;Optativa;100.00;100.00;100.00;22;22;22;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Psicopatología infantil y juvenil;Normal;Optativa;100.00;100.00;100.00;30;30;30;1.05;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Respuestas educativas a necesidades específicas;Normal;Optativa;99.18;96.03;96.83;130;125;126;1.05;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Respuestas educativas a necesidades específicas;Normal;Optativa;95.65;95.65;100.00;23;22;23;1.54;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Respuestas educativas a necesidades específicas;Normal;Optativa;100.00;92.31;92.31;39;36;36;1.07;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Actividades físicas artístico expresivas;Normal;Optativa;96.15;92.59;96.30;55;51;53;1.13;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Actividades físicas artístico expresivas;Normal;Optativa;100.00;95.45;95.45;22;21;21;1.55;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Actividades físicas artístico expresivas;Normal;Optativa;100.00;95.00;95.00;20;19;19;1.11;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Actividades físicas colectivas;Normal;Optativa;100.00;100.00;100.00;65;65;65;1.15;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Actividades físicas colectivas;Normal;Optativa;83.78;81.58;97.37;40;31;39;1.64;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Actividades físicas colectivas;Normal;Optativa;100.00;94.44;94.44;18;17;17;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Actividades físicas de oposición y cooperación;Normal;Optativa;100.00;98.51;98.51;69;68;68;1.04;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Actividades físicas de oposición y cooperación;Normal;Optativa;84.09;84.09;100.00;45;38;45;1.76;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Actividades físicas de oposición y cooperación;Normal;Optativa;100.00;90.48;90.48;21;19;19;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Actividades físicas en el medio natural;Normal;Optativa;100.00;100.00;100.00;69;69;69;1.13;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Actividades físicas en el medio natural;Normal;Optativa;89.47;82.93;92.68;43;36;40;1.33;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Actividades físicas en el medio natural;Normal;Optativa;100.00;95.00;95.00;20;19;19;1.11;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Actividades físicas individuales;Normal;Optativa;87.50;86.15;98.46;66;57;65;1.28;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Actividades físicas individuales;Normal;Optativa;96.88;96.88;100.00;33;32;33;1.14;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Actividades físicas individuales;Normal;Optativa;100.00;89.47;89.47;19;17;17;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Prácticas escolares en educación física;Prácticas externas;Prácticas externas;100.00;100.00;100.00;68;68;68;1.08;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Prácticas escolares en educación física;Prácticas externas;Prácticas externas;100.00;87.80;87.80;41;36;36;1.11;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Prácticas escolares en educación física;Prácticas externas;Prácticas externas;100.00;100.00;100.00;18;18;18;1.06;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Audición musical activa;Normal;Optativa;94.74;81.82;86.36;23;19;20;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Formación instrumental;Normal;Optativa;100.00;91.67;91.67;24;22;22;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Formación vocal y auditiva;Normal;Optativa;100.00;84.00;84.00;25;21;21;1.05;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Lenguajes de la música;Normal;Optativa;93.75;75.00;80.00;20;15;16;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Música y movimiento expresivo;Normal;Optativa;100.00;85.71;85.71;21;18;18;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Prácticas escolares en educación musical;Prácticas externas;Prácticas externas;100.00;95.45;95.45;22;21;21;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Acquisition et apprentissage du FLE;Normal;Optativa;100.00;100.00;100.00;9;9;9;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Communication orale et écrite;Normal;Optativa;100.00;100.00;100.00;9;9;9;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Français avancé;Normal;Optativa;100.00;100.00;100.00;9;9;9;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;FLE ressources pour le primaire;Normal;Optativa;100.00;100.00;100.00;9;9;9;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Planification curriculaire du FLE;Normal;Optativa;100.00;100.00;100.00;9;9;9;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Prácticas escolares en lengua francesa;Prácticas externas;Prácticas externas;100.00;100.00;100.00;9;9;9;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Learning and teaching EFL;Normal;Optativa;86.84;80.49;92.68;51;43;48;1.11;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Learning and teaching EFL;Normal;Optativa;70.00;60.87;86.96;27;18;24;1.28;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Learning and teaching EFL;Normal;Optativa;100.00;100.00;100.00;9;9;9;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Oral communication;Normal;Optativa;86.67;82.98;95.74;56;48;54;1.12;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Oral communication;Normal;Optativa;95.24;83.33;87.50;30;26;27;1.38;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Oral communication;Normal;Optativa;75.00;66.67;88.89;10;7;9;1.43;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Planning effective teaching;Normal;Optativa;100.00;94.00;94.00;58;55;55;1.07;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Planning effective teaching;Normal;Optativa;100.00;86.36;86.36;27;24;24;1.08;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Planning effective teaching;Normal;Optativa;100.00;100.00;100.00;9;9;9;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Resources for EFL in primary school;Normal;Optativa;89.13;85.42;95.83;57;50;55;1.10;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Resources for EFL in primary school;Normal;Optativa;90.00;81.82;90.91;28;24;26;1.08;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Resources for EFL in primary school;Normal;Optativa;100.00;100.00;100.00;11;11;11;1.45;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Prácticas escolares en lengua inglesa;Prácticas externas;Prácticas externas;95.35;91.11;95.56;53;49;51;1.06;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Prácticas escolares en lengua inglesa;Prácticas externas;Prácticas externas;100.00;100.00;100.00;23;23;23;1.13;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Prácticas escolares en lengua inglesa;Prácticas externas;Prácticas externas;100.00;100.00;100.00;10;10;10;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Religión;Normal;Optativa;100.00;98.25;98.25;114;112;112;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Religión;Normal;Optativa;100.00;97.83;97.83;47;46;46;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Religión;Normal;Optativa;100.00;100.00;100.00;20;20;20;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Prácticas escolares IV;Prácticas externas;Prácticas externas;100.00;50.00;50.00;2;1;1;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Prácticas escolares IV;Prácticas externas;Prácticas externas;100.00;100.00;100.00;1;1;1;2.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Tratamiento de los trastornos del lenguaje y la audición;Normal;Optativa;80.95;77.27;95.45;44;34;42;1.19;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Tratamiento de los trastornos del lenguaje y la audición;Normal;Optativa;100.00;91.67;91.67;12;11;11;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Tratamiento de los trastornos del lenguaje y la audición;Normal;Optativa;94.29;94.29;100.00;35;33;35;1.12;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Tratamiento de los trastornos del habla y la voz;Normal;Optativa;82.35;80.00;97.14;35;28;34;1.15;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Tratamiento de los trastornos de la lectura y escritura;Normal;Optativa;92.31;88.07;95.41;113;100;108;1.08;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Tratamiento de los trastornos de la lectura y escritura;Normal;Optativa;100.00;88.89;88.89;27;24;24;1.17;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Tratamiento de los trastornos de la lectura y escritura;Normal;Optativa;95.45;95.45;100.00;44;42;44;1.14;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Prácticas escolares en audición y lenguaje;Prácticas externas;Prácticas externas;100.00;100.00;100.00;46;46;46;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Prácticas escolares en audición y lenguaje;Prácticas externas;Prácticas externas;100.00;100.00;100.00;23;23;23;1.08;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Prácticas escolares en audición y lenguaje;Prácticas externas;Prácticas externas;100.00;88.89;88.89;36;32;32;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Prácticas escolares en pedagogía terapéutica;Prácticas externas;Prácticas externas;100.00;98.02;98.02;105;103;103;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Prácticas escolares en pedagogía terapéutica;Prácticas externas;Prácticas externas;100.00;100.00;100.00;24;24;24;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Prácticas escolares en pedagogía terapéutica;Prácticas externas;Prácticas externas;100.00;97.06;97.06;34;33;33;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;English in primary education III;Normal;Optativa;84.09;80.43;95.65;55;46;53;1.23;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;English in primary education III;Normal;Optativa;75.00;50.00;66.67;19;13;15;1.46;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;English in primary education III;Normal;Optativa;100.00;100.00;100.00;16;16;16;2.88;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Prácticas escolares;Prácticas externas;Prácticas externas;100.00;66.67;66.67;3;2;2;1.00;31/03/2019
2017;Grado;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Prácticas escolares (modalidad PT);Prácticas externas;Prácticas externas;100.00;100.00;100.00;5;5;5;1.00;31/03/2019
2017;Grado;Grado: Medicina;Zaragoza;Facultad de Medicina;Bioestadística;Normal;Formación básica;91.08;82.18;90.23;174;143;157;1.10;31/03/2019
2017;Grado;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Bioestadística;Normal;Formación básica;100.00;97.50;97.50;40;39;39;1.08;31/03/2019
2017;Grado;Grado: Medicina;Zaragoza;Facultad de Medicina;Biología;Normal;Formación básica;95.78;85.03;88.77;187;159;166;1.21;31/03/2019
2017;Grado;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Biología;Normal;Formación básica;100.00;97.37;97.37;38;37;37;1.00;31/03/2019
2017;Grado;Grado: Medicina;Zaragoza;Facultad de Medicina;Bioquímica humana;Normal;Formación básica;95.24;91.43;96.00;175;160;168;1.06;31/03/2019
2017;Grado;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Bioquímica humana;Normal;Formación básica;90.24;88.10;97.62;42;37;41;1.14;31/03/2019
2017;Grado;Grado: Medicina;Zaragoza;Facultad de Medicina;Inglés científico para medicina;Normal;Obligatoria;97.09;93.82;96.63;178;167;172;1.04;31/03/2019
2017;Grado;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Inglés científico para medicina;Normal;Obligatoria;97.87;95.83;97.92;48;46;47;1.10;31/03/2019
2017;Grado;Grado: Medicina;Zaragoza;Facultad de Medicina;Investigación y nuevas tecnologías;Normal;Formación básica;100.00;99.45;99.45;181;180;180;1.02;31/03/2019
2017;Grado;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Investigación y nuevas tecnologías;Normal;Formación básica;100.00;100.00;100.00;44;44;44;1.09;31/03/2019
2017;Grado;Grado: Medicina;Zaragoza;Facultad de Medicina;Procedimientos diagnósticos y terapéuticos microbiológicos;Normal;Obligatoria;85.11;75.12;88.26;213;160;188;1.19;31/03/2019
2017;Grado;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Procedimientos diagnósticos y terapéuticos microbiológicos;Normal;Obligatoria;100.00;100.00;100.00;39;39;39;1.26;31/03/2019
2017;Grado;Grado: Medicina;Zaragoza;Facultad de Medicina;Procedimientos diagnósticos y terapéuticos físicos I;Normal;Obligatoria;95.95;93.26;97.19;178;166;173;1.08;31/03/2019
2017;Grado;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Procedimientos diagnósticos y terapéuticos físicos I;Normal;Obligatoria;100.00;100.00;100.00;36;36;36;1.28;31/03/2019
2017;Grado;Grado: Medicina;Zaragoza;Facultad de Medicina;Semiología y fundamentos de fisiopatología;Normal;Obligatoria;91.30;84.85;92.93;198;168;184;1.21;31/03/2019
2017;Grado;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Semiología y fundamentos de fisiopatología;Normal;Obligatoria;100.00;97.22;97.22;36;35;35;1.17;31/03/2019
2017;Grado;Grado: Medicina;Zaragoza;Facultad de Medicina;Psicología médica;Normal;Formación básica;100.00;98.14;98.14;161;158;158;1.01;31/03/2019
2017;Grado;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Psicología médica;Normal;Formación básica;100.00;93.33;93.33;30;28;28;1.00;31/03/2019
2017;Grado;Grado: Medicina;Zaragoza;Facultad de Medicina;Psiquiatría;Normal;Obligatoria;99.54;95.13;95.58;226;215;216;1.02;31/03/2019
2017;Grado;Grado: Medicina;Zaragoza;Facultad de Medicina;Procedimientos diagnósticos y terapéuticos farmacológicos y dietéticos I;Normal;Obligatoria;97.31;92.74;95.30;234;217;223;1.19;31/03/2019
2017;Grado;Grado: Medicina;Zaragoza;Facultad de Medicina;Procedimientos diagnósticos y terapéuticos anatomo-patológicos;Normal;Obligatoria;97.27;90.68;93.22;237;215;221;1.14;31/03/2019
2017;Grado;Grado: Medicina;Zaragoza;Facultad de Medicina;Comunicación asistencial, ética médica y legislación I;Normal;Obligatoria;98.19;96.88;98.66;224;217;221;1.06;31/03/2019
2017;Grado;Grado: Medicina;Zaragoza;Facultad de Medicina;Procedimientos diagnósticos y terapéuticos quirúrgicos;Normal;Obligatoria;96.41;93.89;97.38;229;215;223;1.21;31/03/2019
2017;Grado;Grado: Medicina;Zaragoza;Facultad de Medicina;Medicina preventiva y salud pública;Normal;Obligatoria;96.92;92.20;95.12;233;217;223;1.08;31/03/2019
