CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2016;Huesca;Facultad;Facultad de Ciencias de la Salud y del Deporte;Ciencias de la Actividad Física y del Deporte;Grado;Andalucia;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Geología;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Geología;Grado;La Rioja;Hombres;No;Tiempo Completo;3;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Geología;Grado;Catalunya;Mujeres;No;Tiempo Completo;3;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Geología;Grado;Aragón;Hombres;No;Tiempo Completo;65;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Geología;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;3;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Geología;Grado;Cantabria;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Geología;Grado;Aragón;Mujeres;No;Tiempo Completo;48;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Geología;Grado;Aragón;Mujeres;No;Tiempo Parcial;2;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Geología;Grado;Navarra;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Geología;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Geología;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Geología;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Geología;Grado;Navarra;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Geología;Grado;Canarias;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Cantabria;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Baleares;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Galicia;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Asturias;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;La Rioja;Hombres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;10;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Navarra;Mujeres;No;Tiempo Completo;25;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Comunidad Valenciana;Mujeres;Sí;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Navarra;Hombres;No;Tiempo Completo;3;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Aragón;Hombres;No;Tiempo Completo;35;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Catalunya;Mujeres;No;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;La Rioja;Mujeres;No;Tiempo Completo;13;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;4;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;La Rioja;Hombres;No;Tiempo Completo;3;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Aragón;Hombres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Aragón;Hombres;No;Otra dedicación;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Canarias;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Aragón;Mujeres;No;Tiempo Completo;110;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;10;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Andalucia;Mujeres;No;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Canarias;Mujeres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Ciencias;Óptica y Optometría;Grado;Aragón;Mujeres;No;Tiempo Parcial;6;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;No Informado;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;Baleares;Mujeres;Sí;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;Aragón;Mujeres;No;Tiempo Parcial;28;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;Aragón;Hombres;Sí;Tiempo Completo;9;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;Aragón;Mujeres;No;Tiempo Completo;737;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;Navarra;Mujeres;Sí;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;Navarra;Hombres;No;Tiempo Completo;4;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;Aragón;Hombres;No;Tiempo Parcial;17;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;Navarra;Mujeres;No;Tiempo Completo;11;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;Aragón;Hombres;No;Otra dedicación;17;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;Aragón;Hombres;No;Tiempo Completo;265;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;Navarra;Mujeres;No;Otra dedicación;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;La Rioja;Mujeres;No;Tiempo Completo;6;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;La Rioja;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;Baleares;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;Aragón;Mujeres;Sí;Tiempo Completo;38;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;Aragón;Mujeres;No;Otra dedicación;50;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;Navarra;Hombres;No;Otra dedicación;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;Madrid;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Primaria;Grado;Madrid;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;Catalunya;Hombres;No;Tiempo Completo;3;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;Aragón;Hombres;No;Tiempo Parcial;5;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;Aragón;Hombres;No;Tiempo Completo;211;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;Aragón;Hombres;Sí;Tiempo Completo;2;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;Navarra;Mujeres;No;Tiempo Completo;2;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;Andalucia;Hombres;No;Tiempo Parcial;1;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;Aragón;Mujeres;No;Tiempo Completo;277;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;La Rioja;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;Canarias;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;Aragón;Mujeres;Sí;Tiempo Completo;4;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;Catalunya;Mujeres;No;Tiempo Completo;3;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;Aragón;Mujeres;No;Tiempo Parcial;5;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;Navarra;Hombres;No;Tiempo Completo;2;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;Murcia;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;Baleares;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;Comunidad Valenciana;Mujeres;Sí;Tiempo Completo;2;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;32;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;Aragón;Mujeres;Sí;Tiempo Completo;2;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;Aragón;Hombres;No;Tiempo Completo;115;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;Comunidad Valenciana;Hombres;No;Tiempo Parcial;1;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;Aragón;Mujeres;No;Tiempo Completo;144;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;Comunidad Valenciana;Hombres;Sí;Tiempo Completo;1;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;2;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;Andalucia;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;Aragón;Mujeres;No;Tiempo Parcial;9;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;Catalunya;Mujeres;No;Tiempo Completo;2;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;Navarra;Hombres;No;Tiempo Completo;2;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;Aragón;Hombres;No;Tiempo Parcial;5;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;72;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;La Rioja;Mujeres;No;Tiempo Completo;4;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Otra dedicación;12;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;Navarra;Mujeres;Sí;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Completo;444;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;Aragón;Mujeres;Sí;Otra dedicación;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;Canarias;Mujeres;No;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;Navarra;Mujeres;No;Tiempo Completo;3;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Parcial;26;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;Aragón;Hombres;No;Tiempo Completo;14;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;Catalunya;Mujeres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Educación;Magisterio en Educación Infantil;Grado;Aragón;Mujeres;Sí;Tiempo Completo;15;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;Navarra;Mujeres;No;Tiempo Completo;3;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;Asturias;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;Aragón;Hombres;No;Tiempo Completo;35;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Parcial;16;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;Catalunya;Mujeres;No;Tiempo Completo;15;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Completo;410;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;Catalunya;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;Aragón;Mujeres;Sí;Tiempo Completo;6;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;Aragón;Hombres;Sí;Tiempo Completo;1;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;7;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Completo;230;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Aragón;Hombres;Sí;Tiempo Completo;2;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Aragón;Hombres;No;Tiempo Completo;15;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;87;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Aragón;Mujeres;No;Tiempo Parcial;11;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Baleares;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Parcial;3;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Cantabria;Mujeres;No;Tiempo Completo;2;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Comunidad Valenciana;Mujeres;Sí;Tiempo Completo;3;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Catalunya;Mujeres;No;Tiempo Completo;3;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Aragón;Mujeres;Sí;Tiempo Completo;8;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Galicia;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;Catalunya;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;La Rioja;Mujeres;No;Tiempo Completo;37;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Aragón;Mujeres;No;Tiempo Parcial;16;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Andalucia;Mujeres;Sí;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Andalucia;Mujeres;No;Tiempo Completo;50;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Canarias;Hombres;No;Tiempo Completo;5;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Extremadura;Mujeres;No;Tiempo Completo;3;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Navarra;Mujeres;Sí;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Madrid;Mujeres;Sí;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Navarra;Mujeres;No;Tiempo Completo;36;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Pais Vasco;Hombres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;16;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Murcia;Mujeres;Sí;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Castilla-La Mancha;Mujeres;Sí;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Aragón;Mujeres;Sí;Tiempo Completo;56;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Madrid;Hombres;No;Tiempo Completo;10;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;10;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Ciudad autónoma de Melilla;Hombres;No;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Extremadura;Hombres;No;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Andalucia;Hombres;Sí;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;6;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Ciudad autónoma de Melilla;Mujeres;No;Tiempo Completo;5;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Castilla-La Mancha;Hombres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Ciudad autónoma de Melilla;Mujeres;Sí;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Canarias;Mujeres;Sí;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Andalucia;Hombres;No;Tiempo Completo;23;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;15;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Comunidad Valenciana;Hombres;Sí;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Madrid;Mujeres;No;Tiempo Completo;20;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Murcia;Hombres;No;Tiempo Completo;5;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Canarias;Mujeres;No;Tiempo Completo;8;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;No Informado;Mujeres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Navarra;Mujeres;No;Tiempo Parcial;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Catalunya;Hombres;No;Tiempo Completo;2;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Aragón;Hombres;No;Tiempo Completo;285;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Aragón;Mujeres;No;Tiempo Completo;672;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;17;22/04/2018
2016;Zaragoza;Facultad;Facultad de Medicina;Medicina;Grado;Castilla-La Mancha;Hombres;Sí;Tiempo Completo;1;22/04/2018
