CURSO_ACADEMICO;CENTRO;ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_ACTUALIZACION
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Informática;Máster;21;10;60;3;0;0;0;0;2;0;744.00;0.00;2.50;89.30;77.31;94.57;0.00;0.00;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Mecánica;Máster;22;19;30;4;0;0;0;2;10;0;1044.00;9.00;1.25;96.02;86.25;95.06;0.00;20.00;02/09/2018
2017;Facultad de Ciencias;Química Industrial;Máster;25;22;50;1;0;0;0;0;;0;1359.00;0.00;1.00;99.73;98.43;100.00;0.00;4.55;02/09/2018
2017;Facultad de Ciencias;Geología: Técnicas y Aplicaciones;Máster;15;13;30;4;0;0;0;0;1;0;804.00;0.00;1.50;100.00;94.64;90.91;0.00;23.08;02/09/2018
2017;Facultad de Ciencias;Química Molecular y Catálisis Homogénea;Máster;19;19;25;6;0;0;0;0;3;3;1140.00;0.00;1.00;98.44;93.81;100.00;0.00;31.58;02/09/2018
2017;Facultad de Ciencias;Nanotecnología Medioambiental;Máster;1;0;;0;0;0;0;;;0;12.00;;;;;;;;02/09/2018
2017;Facultad de Economía y Empresa;Auditoría;Máster;34;31;32;4;0;0;0;0;;0;1872.00;0.00;1.00;96.65;91.64;100.00;0.00;13.33;02/09/2018
2017;Escuela Politécnica Superior;Ingeniería Agronómica;Máster;21;11;25;2;0;0;0;1;;0;636.00;6.00;3.00;82.38;57.80;90.62;0.00;0.00;02/09/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Evaluación y Entrenamiento Físico para la Salud;Máster;13;11;20;2;0;0;0;0;;0;672.00;0.00;1.00;100.00;100.00;100.00;0.00;22.22;02/09/2018
2017;Facultad de Filosofía y Letras;Estudios Avanzados de Literatura y Cine en Lengua Inglesa;Máster;3;0;;0;0;0;0;;;0;45.00;;;;;;;;02/09/2018
2017;Facultad de Filosofía y Letras;Mundo Antiguo y Patrimonio Arqueológico;Máster;14;13;30;2;0;0;0;0;1;0;792.00;0.00;1.00;100.00;98.77;100.00;0.00;15.38;02/09/2018
2017;Facultad de Ciencias de la Salud;Iniciación a la Investigación en Ciencias de la Enfermería;Máster;21;18;30;5;0;0;0;1;;0;1116.00;48.00;1.00;100.00;98.70;100.00;0.00;27.78;02/09/2018
2017;Facultad de Economía y Empresa;Dirección, Estrategia y Marketing;Máster;17;10;30;1;0;0;0;1;;0;660.00;15.00;1.00;98.69;92.07;100.00;0.00;11.11;02/09/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología General Sanitaria;Máster;64;30;30;25;0;0;0;0;;0;2748.00;0.00;2.12;100.00;98.86;98.30;0.00;0.00;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de Diseño de Producto;Máster;17;12;30;1;0;0;0;2;4;0;670.50;63.00;2.00;100.00;98.92;83.33;0.00;0.00;02/09/2018
2017;Facultad de Filosofía y Letras;Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Máster;11;5;25;0;0;0;0;4;5;0;384.00;180.00;;100.00;95.24;;0.00;0.00;02/09/2018
2017;Facultad de Filosofía y Letras;Consultoría de Información y Comunicación Digital;Máster;29;22;25;4;0;0;0;9;1;0;1362.00;54.00;1.50;96.12;61.08;94.74;0.00;9.52;02/09/2018
2017;Facultad de Veterinaria;Calidad, Seguridad y Tecnología de los Alimentos;Máster;27;24;30;7;0;0;0;0;;0;1455.00;0.00;1.17;100.00;98.78;94.59;0.00;21.74;02/09/2018
2017;Facultad de Ciencias;Biotecnología Cuantitativa;Máster;10;10;20;2;0;0;0;0;2;0;600.00;0.00;1.00;100.00;100.00;100.00;0.00;20.00;02/09/2018
2017;Facultad de Derecho;Gestión Administrativa;Máster;16;15;30;8;0;0;0;0;;0;906.00;0.00;1.00;98.96;98.96;100.00;0.00;53.33;02/09/2018
2017;Facultad de Filosofía y Letras;Investigación en Filosofía;Máster;9;9;12;;0;0;;0;;0;540.00;0.00;;100.00;71.85;;0.00;0.00;02/09/2018
2017;Centro Universitario de la Defensa de Zaragoza;Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;29;29;30;;0;0;;12;;0;758.00;141.00;;100.00;100.00;;;;02/09/2018
2017;Escuela de Doctorado;Movilidad Doctorado;Movilidad de entrada;1;0;;;0;0;;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD en Ciencias de la antigüedad;Doctorado;58;8;50;1;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Estudios ingleses;Doctorado;28;8;12;2;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Literaturas hispánicas;Doctorado;27;7;20;1;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Filosofía;Doctorado;16;7;48;;0;0;;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Historia contemporánea;Doctorado;38;6;15;;0;0;;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Historia del arte;Doctorado;55;8;20;3;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Historia, sociedad y cultura: épocas medieval y moderna;Doctorado;24;4;8;1;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Lingüística hispánica;Doctorado;41;9;25;2;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Bioquímica y biología molecular;Doctorado;78;17;30;3;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Calidad, seguridad y tecnología de los alimentos;Doctorado;31;4;20;1;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Ciencia analítica en química;Doctorado;26;7;20;3;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Física;Doctorado;63;17;50;3;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Geología;Doctorado;40;6;11;1;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Matemáticas y estadística;Doctorado;14;4;3;1;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Producción animal;Doctorado;16;5;6;2;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Química física;Doctorado;11;3;10;2;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Química inorgánica;Doctorado;43;7;18;4;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Química orgánica;Doctorado;27;3;12;2;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Ciencias biomédicas y biotecnológicas;Doctorado;33;16;10;1;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Ciencias de la salud y del deporte;Doctorado;114;30;30;5;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Medicina;Doctorado;263;71;60;14;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Medicina y sanidad animal;Doctorado;54;17;15;6;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Contabilidad y finanzas;Doctorado;35;10;20;2;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Derecho;Doctorado;93;24;20;4;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Derechos humanos y libertades fundamentales;Doctorado;37;6;10;2;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Economía;Doctorado;54;12;15;;0;0;;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Economía y gestión de las organizaciones;Doctorado;33;6;20;1;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Educación;Doctorado;94;28;25;;0;0;;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Ordenación del territorio y medio ambiente;Doctorado;38;5;25;;0;0;;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Relaciones de género y estudios feministas;Doctorado;16;8;30;;0;0;;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Sociología de las políticas públicas y sociales;Doctorado;53;9;20;2;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Ciencias agrarias y del medio natural;Doctorado;36;12;30;5;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Energías renovables y eficiencia energética;Doctorado;58;13;20;2;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Ingeniería biomédica;Doctorado;45;16;25;6;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Ingeniería de diseño y fabricación;Doctorado;34;8;25;2;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Ingeniería de sistemas e informática;Doctorado;57;19;30;8;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Ingeniería electrónica;Doctorado;26;10;10;;0;0;;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Ingeniería mecánica;Doctorado;44;12;25;3;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Ingeniería química y del medio ambiente;Doctorado;71;16;60;3;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Mecánica de fluídos;Doctorado;9;3;3;;0;0;;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Nuevos territorios en la arquitectura;Doctorado;41;7;10;1;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Tecnologías de la información y comunicaciones en redes moviles;Doctorado;16;4;10;;0;0;;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Información y Comunicación;Doctorado;26;8;7;2;0;0;0;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Patrimonio, Sociedades y Espacios de Frontera;Doctorado;8;5;8;;0;0;;0;;0;0.00;0.00;;;;;;;02/09/2018
2017;Escuela de Doctorado;PD Logística y gestión de la cadena de suministro;Doctorado;3;1;8;;0;0;;;;0;0.00;;;;;;;;02/09/2018
