CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2020;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.890;6.930;;;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.440;6.870;;;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;6.909;5.000;;5.000;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.920;5.000;;;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Medicina;Zaragoza;Facultad de Medicina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;13.150;12.735;;;19/12/2021
2020;Grado: Medicina;Zaragoza;Facultad de Medicina;Mayores de 25 años;;7.610;6.120;;;19/12/2021
2020;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (g);;;5.000;;;19/12/2021
2020;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (f);;;5.000;;;19/12/2021
2020;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (b);;;5.000;;5.000;19/12/2021
2020;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (a);;10.353;7.971;;;19/12/2021
2020;Grado: Medicina;Zaragoza;Facultad de Medicina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.730;9.660;;;19/12/2021
2020;Grado: Medicina;Zaragoza;Facultad de Medicina;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Medicina;Zaragoza;Facultad de Medicina;Discapacidad;;10.230;5.000;;5.000;19/12/2021
2020;Grado: Medicina;Zaragoza;Facultad de Medicina;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (c);;;5.000;;5.000;19/12/2021
2020;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);;12.761;12.624;;;19/12/2021
2020;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;;19/12/2021
2020;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;6.540;6.540;;;19/12/2021
2020;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;;19/12/2021
2020;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacidad;;12.326;5.000;10.388;5.000;19/12/2021
2020;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;19/12/2021
2020;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (f);;;5.000;;;19/12/2021
2020;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.720;9.630;;;19/12/2021
2020;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (b);;;5.000;;;19/12/2021
2020;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;13.062;12.711;;;19/12/2021
2020;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.950;5.000;;;19/12/2021
2020;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;19/12/2021
2020;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;8.883;7.867;;;19/12/2021
2020;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.950;7.100;;;19/12/2021
2020;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.034;5.000;6.827;5.000;19/12/2021
2020;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.810;5.000;;;19/12/2021
2020;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;5.000;19/12/2021
2020;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;5.000;19/12/2021
2020;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.120;5.000;9.150;5.000;19/12/2021
2020;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;19/12/2021
2020;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;19/12/2021
2020;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;19/12/2021
2020;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;5.000;19/12/2021
2020;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;5.000;19/12/2021
2020;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.520;6.520;;;19/12/2021
2020;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;19/12/2021
2020;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Física;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (c);;;5.000;;;19/12/2021
2020;Grado: Física;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Física;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Física;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Física;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.384;11.934;;;19/12/2021
2020;Grado: Física;Zaragoza;Facultad de Ciencias;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Física;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;11.104;5.000;;5.000;19/12/2021
2020;Grado: Física;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Física;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.580;5.000;;;19/12/2021
2020;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.862;12.588;;;19/12/2021
2020;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (c);;;5.000;;;19/12/2021
2020;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;5.090;5.000;;;19/12/2021
2020;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (g);;;5.000;;;19/12/2021
2020;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.700;5.000;;;19/12/2021
2020;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (b);;;5.000;;;19/12/2021
2020;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;12.365;12.000;;;19/12/2021
2020;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;11.675;5.000;;5.000;19/12/2021
2020;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.610;8.580;;;19/12/2021
2020;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.463;11.298;;;19/12/2021
2020;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (b);;;5.000;;;19/12/2021
2020;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Química;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Química;Zaragoza;Facultad de Ciencias;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Química;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Química;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.721;5.000;;;19/12/2021
2020;Grado: Química;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Química;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Química;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Química;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;19/12/2021
2020;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;;19/12/2021
2020;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;5.860;5.000;;;19/12/2021
2020;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;;19/12/2021
2020;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;19/12/2021
2020;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.385;7.560;;;19/12/2021
2020;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.720;8.510;;;19/12/2021
2020;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);;9.116;8.587;;;19/12/2021
2020;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.410;9.120;;;19/12/2021
2020;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (b);;;5.000;;;19/12/2021
2020;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;19/12/2021
2020;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.571;12.106;;;19/12/2021
2020;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);;11.814;9.150;;;19/12/2021
2020;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (f);;;5.000;;;19/12/2021
2020;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;6.840;6.840;;;19/12/2021
2020;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;;19/12/2021
2020;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;;19/12/2021
2020;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.630;11.094;;;19/12/2021
2020;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (c);;;5.000;;;19/12/2021
2020;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (a);;10.654;5.000;;5.000;19/12/2021
2020;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (g);;;5.000;;;19/12/2021
2020;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 25 años;;5.260;6.420;;;19/12/2021
2020;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (b);;;5.000;;;19/12/2021
2020;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.010;8.500;;;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (b);;;5.000;;5.000;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;8.513;8.013;;;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;7.907;5.000;5.000;5.000;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.200;5.000;8.560;5.000;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;5.864;5.000;6.786;5.000;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 25 años;;;5.000;;5.000;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;5.456;5.000;5.108;5.000;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Derecho;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.130;6.250;;;19/12/2021
2020;Grado: Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto rendimiento (c);;;5.000;;;19/12/2021
2020;Grado: Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto rendimiento (a);;7.077;5.000;;5.000;19/12/2021
2020;Grado: Derecho;Zaragoza;Facultad de Derecho;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Derecho;Zaragoza;Facultad de Derecho;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Derecho;Zaragoza;Facultad de Derecho;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Derecho;Zaragoza;Facultad de Derecho;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.278;9.415;;;19/12/2021
2020;Grado: Derecho;Zaragoza;Facultad de Derecho;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;5.000;19/12/2021
2020;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;6.846;5.000;6.007;5.000;19/12/2021
2020;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;5.000;19/12/2021
2020;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;6.280;5.000;19/12/2021
2020;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;5.000;19/12/2021
2020;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;5.870;5.000;6.570;5.000;19/12/2021
2020;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;5.030;5.000;19/12/2021
2020;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
