CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2010;Zaragoza;Ciencias de la Enfermería;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Ciencias de la Enfermería;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;2;1;0;;;09/09/2018
2010;Zaragoza;Ciencias de la Enfermería;Máster;Graduado;Hombres;4;0;0;0;2.75;90.36;09/09/2018
2010;Zaragoza;Ciencias de la Enfermería;Máster;Graduado;Mujeres;39;0;0;0;2.37;98.81;09/09/2018
2010;Zaragoza;Ciencias Económicas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;09/09/2018
2010;Zaragoza;Ciencias Económicas;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;2;;;09/09/2018
2010;Zaragoza;Ciencias económicas;Doctorado;Graduado;Hombres;2;0;0;0;;;09/09/2018
2010;Zaragoza;Ciencias económicas;Doctorado;Graduado;Mujeres;1;0;0;0;;;09/09/2018
2010;Zaragoza;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;09/09/2018
2010;Zaragoza;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Graduado;Mujeres;1;0;0;0;;100.00;09/09/2018
2010;Zaragoza;Contabilidad y finanzas;Máster;Graduado;Hombres;11;0;0;0;1.09;93.52;09/09/2018
2010;Zaragoza;Contabilidad y finanzas;Máster;Graduado;Mujeres;7;0;0;0;1.43;90.56;09/09/2018
2010;Zaragoza;Contabilidad y finanzas de las organizaciones;Doctorado;Graduado;Mujeres;3;0;0;0;;;09/09/2018
2010;Zaragoza;Derecho;Doctorado;Graduado;Mujeres;1;0;0;0;;;09/09/2018
2010;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;44;10;0;;;09/09/2018
2010;Zaragoza;Derecho;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;58;10;0;;;09/09/2018
2010;Zaragoza;Derecho;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;8;4;0;;;09/09/2018
2010;Zaragoza;Derecho;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;11;6;0;;;09/09/2018
2010;Zaragoza;Derecho;Licenciatura o equivalente;Graduado;Hombres;123;0;0;0;6.70;75.52;09/09/2018
2010;Zaragoza;Derecho;Licenciatura o equivalente;Graduado;Mujeres;220;0;0;0;6.22;80.48;09/09/2018
2010;Zaragoza;Derecho;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;3;3;0;;;09/09/2018
2010;Zaragoza;Derecho;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;09/09/2018
2010;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;09/09/2018
2010;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Graduado;Hombres;101;0;0;0;6.57;60.54;09/09/2018
2010;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Graduado;Mujeres;132;0;0;0;5.80;66.92;09/09/2018
2010;Zaragoza;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;3;2;0;;;09/09/2018
2010;Zaragoza;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Graduado;Hombres;11;0;0;0;3.60;86.73;09/09/2018
2010;Zaragoza;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Graduado;Mujeres;31;0;0;0;3.64;83.25;09/09/2018
2010;Zaragoza;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Diplomado en Óptica y Optometría;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;11;3;0;;;09/09/2018
2010;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;16;3;0;;;09/09/2018
2010;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;09/09/2018
2010;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;3;2;0;;;09/09/2018
2010;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Graduado;Hombres;14;0;0;0;4.67;72.86;09/09/2018
2010;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Graduado;Mujeres;76;0;0;0;4.24;80.82;09/09/2018
2010;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Economía;Máster;Graduado;Hombres;4;0;0;0;1.00;100.00;09/09/2018
2010;Zaragoza;Economía;Máster;Graduado;Mujeres;6;0;0;0;1.80;79.84;09/09/2018
2010;Zaragoza;Economía y gestión de las organizaciones;Doctorado;Graduado;Hombres;1;0;0;0;5.00;100.00;09/09/2018
2010;Zaragoza;Economía y gestión de las organizaciones;Doctorado;Graduado;Mujeres;1;0;0;0;5.00;100.00;09/09/2018
2010;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Graduado;Hombres;21;0;0;0;1.50;92.91;09/09/2018
2010;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Graduado;Mujeres;14;0;0;0;1.57;93.33;09/09/2018
2010;Zaragoza;Enfermería;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;09/09/2018
2010;Zaragoza;Enfermería;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;8;0;0;;;09/09/2018
2010;Zaragoza;Enfermería;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;09/09/2018
2010;Zaragoza;Enfermería;Diplomatura o equivalente;Graduado;Hombres;1;0;0;0;7.00;57.44;09/09/2018
2010;Zaragoza;Enfermería;Diplomatura o equivalente;Graduado;Mujeres;21;0;0;0;6.47;65.20;09/09/2018
2010;Zaragoza;Enfermería;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;09/09/2018
2010;Zaragoza;Enfermería;Grado;Abandono Voluntario;Hombres;0;2;2;0;;;09/09/2018
2010;Zaragoza;Enfermería;Grado;Abandono Voluntario;Mujeres;0;4;4;0;;;09/09/2018
2010;Zaragoza;Enfermería;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;5;5;0;;;09/09/2018
2010;Zaragoza;Especialización e Investigación en Derecho;Máster;Graduado;Hombres;15;0;0;0;1.25;92.94;09/09/2018
2010;Zaragoza;Especialización e Investigación en Derecho;Máster;Graduado;Mujeres;13;0;0;0;1.00;100.00;09/09/2018
2010;Zaragoza;Estadística;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;5;0;0;;;09/09/2018
2010;Zaragoza;Estadística;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;09/09/2018
2010;Zaragoza;Estadística;Diplomatura o equivalente;Graduado;Hombres;5;0;0;0;10.33;54.57;09/09/2018
2010;Zaragoza;Estadística;Diplomatura o equivalente;Graduado;Mujeres;6;0;0;0;6.40;55.39;09/09/2018
2010;Zaragoza;Estadística;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Estadística;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;09/09/2018
2010;Zaragoza;Estadística;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/09/2018
2010;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Graduado;Hombres;7;0;0;0;1.57;92.11;09/09/2018
2010;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Graduado;Mujeres;14;0;0;0;1.57;93.05;09/09/2018
2010;Zaragoza;Estudios Filosóficos;Máster;Graduado;Hombres;6;0;0;0;1.83;85.71;09/09/2018
2010;Zaragoza;Estudios Filosóficos;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;09/09/2018
2010;Zaragoza;Estudios Hispánicos: lengua y literatura;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;09/09/2018
2010;Zaragoza;Estudios Hispánicos: lengua y literatura;Máster;Graduado;Mujeres;10;0;0;0;1.25;95.12;09/09/2018
2010;Zaragoza;Estudios ingleses;Doctorado;Graduado;Mujeres;1;0;0;0;;;09/09/2018
2010;Zaragoza;Estudios Medievales de la Corona de Aragón;Máster;Graduado;Hombres;2;0;0;0;2.00;100.00;09/09/2018
2010;Zaragoza;Estudios Medievales de la Corona de Aragón;Máster;Graduado;Mujeres;1;0;0;0;2.00;100.00;09/09/2018
2010;Zaragoza;Estudios Textuales y Culturales en Lengua Inglesa;Máster;Abandono Voluntario;Mujeres;0;4;3;0;;;09/09/2018
2010;Zaragoza;Estudios Textuales y Culturales en Lengua Inglesa;Máster;Graduado;Hombres;1;0;0;0;2.00;66.67;09/09/2018
2010;Zaragoza;Estudios Textuales y Culturales en Lengua Inglesa;Máster;Graduado;Mujeres;8;0;0;0;1.88;78.05;09/09/2018
2010;Zaragoza;Filología Clásica;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;09/09/2018
2010;Zaragoza;Filología Clásica;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;3;2;0;;;09/09/2018
2010;Zaragoza;Filología Clásica;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Filología Clásica;Licenciatura o equivalente;Graduado;Mujeres;3;0;0;0;9.50;59.40;09/09/2018
2010;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;3;2;0;;;09/09/2018
2010;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;12;6;0;;;09/09/2018
2010;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Graduado;Hombres;3;0;0;0;5.50;92.31;09/09/2018
2010;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Graduado;Mujeres;23;0;0;0;6.41;75.57;09/09/2018
2010;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;09/09/2018
2010;Zaragoza;Filología Hispánica;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;7;;;09/09/2018
2010;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;7;3;0;;;09/09/2018
2010;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;12;3;0;;;09/09/2018
2010;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;3;0;0;;;09/09/2018
2010;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Graduado;Hombres;10;0;0;0;6.30;78.45;09/09/2018
2010;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Graduado;Mujeres;42;0;0;0;6.18;79.24;09/09/2018
2010;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;09/09/2018
2010;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;09/09/2018
2010;Zaragoza;Filología Inglesa;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;6;;;09/09/2018
2010;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Abandono Voluntario;Hombres;0;4;2;0;;;09/09/2018
2010;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;8;4;0;;;09/09/2018
2010;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Graduado;Hombres;2;0;0;0;7.50;70.52;09/09/2018
2010;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Graduado;Mujeres;1;0;0;0;6.00;88.55;09/09/2018
2010;Zaragoza;Filología Románica (Francés);Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Filosofía;Grado;Abandono Voluntario;Hombres;0;4;4;0;;;09/09/2018
2010;Zaragoza;Filosofía;Grado;Abandono Voluntario;Mujeres;0;4;4;0;;;09/09/2018
2010;Zaragoza;Filosofía;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;09/09/2018
2010;Zaragoza;Filosofía;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;4;0;;;09/09/2018
2010;Zaragoza;Física;Doctorado;Graduado;Hombres;13;0;0;0;;;09/09/2018
2010;Zaragoza;Física;Doctorado;Graduado;Mujeres;6;0;0;0;;;09/09/2018
2010;Zaragoza;Física y Tecnologías Físicas;Máster;Graduado;Hombres;11;0;0;0;1.18;100.00;09/09/2018
2010;Zaragoza;Física y Tecnologías Físicas;Máster;Graduado;Mujeres;7;0;0;0;1.14;100.00;09/09/2018
2010;Zaragoza;Físicas;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Físicas;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;5;1;0;;;09/09/2018
2010;Zaragoza;Físicas;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;09/09/2018
2010;Zaragoza;Físicas;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;4;0;0;;;09/09/2018
2010;Zaragoza;Físicas;Licenciatura o equivalente;Graduado;Hombres;11;0;0;0;7.36;71.82;09/09/2018
2010;Zaragoza;Físicas;Licenciatura o equivalente;Graduado;Mujeres;10;0;0;0;5.60;90.18;09/09/2018
2010;Zaragoza;Físicas;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;09/09/2018
2010;Zaragoza;Físicas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;5;;;09/09/2018
2010;Zaragoza;Físicas;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;4;;;09/09/2018
2010;Zaragoza;Fisioterapia;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;09/09/2018
2010;Zaragoza;Fisioterapia;Diplomatura o equivalente;Graduado;Hombres;3;0;0;0;5.00;56.80;09/09/2018
2010;Zaragoza;Fisioterapia;Diplomatura o equivalente;Graduado;Mujeres;7;0;0;0;5.86;59.96;09/09/2018
2010;Zaragoza;Fisioterapia;Grado;Abandono Voluntario;Mujeres;0;2;2;0;;;09/09/2018
2010;Zaragoza;Fisioterapia;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Fisioterapia;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Geografía;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;5;2;0;;;09/09/2018
2010;Zaragoza;Geografía;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;1;0;;;09/09/2018
2010;Zaragoza;Geografía;Licenciatura o equivalente;Graduado;Hombres;9;0;0;0;6.56;79.29;09/09/2018
2010;Zaragoza;Geografía;Licenciatura o equivalente;Graduado;Mujeres;3;0;0;0;6.33;84.17;09/09/2018
2010;Zaragoza;Geografía;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Geografía;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Geografía;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;3;;;09/09/2018
2010;Zaragoza;Geografía;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/09/2018
2010;Zaragoza;Geografía e Historia;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;09/09/2018
2010;Zaragoza;Geografía e Historia;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/09/2018
2010;Zaragoza;Geología;Doctorado;Graduado;Hombres;1;0;0;0;;;09/09/2018
2010;Zaragoza;Geología;Doctorado;Graduado;Mujeres;1;0;0;0;;;09/09/2018
2010;Zaragoza;Geología;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;09/09/2018
2010;Zaragoza;Geológicas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;09/09/2018
2010;Zaragoza;Gerontología Social;Máster;Abandono Voluntario;Mujeres;0;3;3;0;;;09/09/2018
2010;Zaragoza;Gerontología Social;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;09/09/2018
2010;Zaragoza;Gerontología Social;Máster;Graduado;Mujeres;31;0;0;0;1.10;98.36;09/09/2018
2010;Zaragoza;Gestión de las organizaciones;Máster;Graduado;Hombres;8;0;0;0;1.62;89.50;09/09/2018
2010;Zaragoza;Gestión de las organizaciones;Máster;Graduado;Mujeres;5;0;0;0;1.60;94.55;09/09/2018
2010;Zaragoza;Gestión de unidades y servicios de información y documentación;Máster;Graduado;Hombres;1;0;0;0;2.00;100.00;09/09/2018
2010;Zaragoza;Gestión de unidades y servicios de información y documentación;Máster;Graduado;Mujeres;2;0;0;0;3.00;81.36;09/09/2018
2010;Zaragoza;Gestión del Patrimonio Cultural;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Gestión del Patrimonio Cultural;Máster;Abandono Voluntario;Mujeres;0;4;4;0;;;09/09/2018
2010;Zaragoza;Gestión del Patrimonio Cultural;Máster;Graduado;Hombres;15;0;0;0;1.00;100.00;09/09/2018
2010;Zaragoza;Gestión del Patrimonio Cultural;Máster;Graduado;Mujeres;19;0;0;0;1.11;97.27;09/09/2018
2010;Zaragoza;Historia;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;26;15;0;;;09/09/2018
2010;Zaragoza;Historia;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;14;4;0;;;09/09/2018
2010;Zaragoza;Historia;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;3;1;0;;;09/09/2018
2010;Zaragoza;Historia;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;09/09/2018
2010;Zaragoza;Historia;Licenciatura o equivalente;Graduado;Hombres;46;0;0;0;6.43;79.69;09/09/2018
2010;Zaragoza;Historia;Licenciatura o equivalente;Graduado;Mujeres;24;0;0;0;6.83;77.56;09/09/2018
2010;Zaragoza;Historia;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;11;;;09/09/2018
2010;Zaragoza;Historia;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;4;;;09/09/2018
2010;Zaragoza;Historia Contemporánea;Máster;Graduado;Hombres;9;0;0;0;1.33;93.10;09/09/2018
2010;Zaragoza;Historia Contemporánea;Máster;Graduado;Mujeres;4;0;0;0;1.25;92.31;09/09/2018
2010;Zaragoza;Historia del Arte;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;13;4;0;;;09/09/2018
2010;Zaragoza;Historia del Arte;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;30;4;0;;;09/09/2018
2010;Zaragoza;Historia del Arte;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;09/09/2018
2010;Zaragoza;Historia del Arte;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;1;0;;;09/09/2018
2010;Zaragoza;Historia del Arte;Licenciatura o equivalente;Graduado;Hombres;16;0;0;0;5.79;86.48;09/09/2018
2010;Zaragoza;Historia del Arte;Licenciatura o equivalente;Graduado;Mujeres;47;0;0;0;7.39;72.16;09/09/2018
2010;Zaragoza;Historia del Arte;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Historia del Arte;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;09/09/2018
2010;Zaragoza;Historia del Arte;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;14;;;09/09/2018
2010;Zaragoza;Información y Documentación;Grado;Abandono Voluntario;Mujeres;0;2;2;0;;;09/09/2018
2010;Zaragoza;Información y Documentación;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Ingeniería biomédica;Doctorado;Graduado;Hombres;1;0;0;0;;;09/09/2018
2010;Zaragoza;Ingeniería biomédica;Máster;Abandono Voluntario;Mujeres;0;1;0;0;;;09/09/2018
2010;Zaragoza;Ingeniería biomédica;Máster;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;09/09/2018
2010;Zaragoza;Ingeniería biomédica;Máster;Graduado;Hombres;10;0;0;0;2.33;88.42;09/09/2018
2010;Zaragoza;Ingeniería biomédica;Máster;Graduado;Mujeres;7;0;0;0;1.60;94.43;09/09/2018
2010;Zaragoza;Ingeniería de sistemas e informática;Máster;Abandono Voluntario;Hombres;0;3;2;0;;;09/09/2018
2010;Zaragoza;Ingeniería de sistemas e informática;Máster;Graduado;Hombres;22;0;0;0;1.50;84.10;09/09/2018
2010;Zaragoza;Ingeniería de sistemas e informática;Máster;Graduado;Mujeres;4;0;0;0;2.33;91.41;09/09/2018
2010;Zaragoza;Ingeniería de telecomunicación;Doctorado;Graduado;Hombres;1;0;0;0;;;09/09/2018
2010;Zaragoza;Ingeniería Electrónica;Máster;Graduado;Hombres;13;0;0;0;1.38;90.76;09/09/2018
2010;Zaragoza;Ingeniería informática;Doctorado;Graduado;Hombres;3;0;0;0;;;09/09/2018
2010;Zaragoza;Ingeniería informática;Doctorado;Graduado;Mujeres;2;0;0;0;;;09/09/2018
2010;Zaragoza;Ingenierías transversales;Doctorado;Graduado;Hombres;1;0;0;0;;;09/09/2018
2010;Zaragoza;Ingenierías transversales;Doctorado;Graduado;Mujeres;1;0;0;0;;;09/09/2018
2010;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;4;1;0;;;09/09/2018
2010;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;09/09/2018
2010;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;4;1;0;;;09/09/2018
2010;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;0;0;;;09/09/2018
2010;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Graduado;Hombres;20;0;0;0;7.33;76.29;09/09/2018
2010;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Graduado;Mujeres;40;0;0;0;8.32;72.26;09/09/2018
2010;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;09/09/2018
2010;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;09/09/2018
2010;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;09/09/2018
2010;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;2;;;09/09/2018
2010;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;11;3;0;;;09/09/2018
2010;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;09/09/2018
2010;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;0;0;;;09/09/2018
2010;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;09/09/2018
2010;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Graduado;Hombres;31;0;0;0;7.90;73.77;09/09/2018
2010;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Graduado;Mujeres;12;0;0;0;8.17;68.19;09/09/2018
2010;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;5;5;0;;;09/09/2018
2010;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;09/09/2018
2010;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;09/09/2018
2010;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;2;;;09/09/2018
2010;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Abandono Voluntario;Hombres;0;4;4;0;;;09/09/2018
2010;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Abandono Voluntario;Mujeres;0;2;2;0;;;09/09/2018
2010;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;24;5;0;;;09/09/2018
2010;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;6;1;0;;;09/09/2018
2010;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;9;5;0;;;09/09/2018
2010;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;3;1;0;;;09/09/2018
2010;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Graduado;Hombres;47;0;0;0;7.78;77.22;09/09/2018
2010;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Graduado;Mujeres;10;0;0;0;8.00;76.79;09/09/2018
