CURSO_ACADEMICO;CENTRO;ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_ACTUALIZACION
2018;Escuela de Ingeniería y Arquitectura;2-Ingeniería de Telecomunicación;Máster;26;15;60;6;0;0;0;0;;2;1360.50;0.00;2.00;96.56;88.00;99.31;;;24/05/2020
2018;Escuela de Ingeniería y Arquitectura;2-Ingeniería Informática;Máster;18;8;60;6;0;0;0;1;;2;648.00;6.00;2.00;95.43;85.20;89.55;;;24/05/2020
2018;Escuela de Ingeniería y Arquitectura;2-Ingeniería Mecánica;Máster;16;7;30;6;0;0;0;0;6;0;478.50;0.00;1.33;100.00;84.95;91.60;;;24/05/2020
2018;Facultad de Ciencias;2-Química Industrial;Máster;23;19;50;18;0;0;0;0;1;0;1128.00;0.00;1.11;100.00;97.61;98.36;;;24/05/2020
2018;Facultad de Ciencias;2-Geología: Técnicas y Aplicaciones;Máster;9;5;30;9;0;0;0;0;1;0;348.00;0.00;1.56;100.00;100.00;90.00;;;24/05/2020
2018;Facultad de Ciencias;2-Química Molecular y Catálisis Homogénea;Máster;17;15;25;15;0;0;0;0;4;1;912.00;0.00;1.07;99.29;95.24;96.77;;;24/05/2020
2018;Facultad de Ciencias;2-Nanotecnología Medioambiental;Máster;;;0;;;;;;;;;;;;;;;;24/05/2020
2018;Facultad de Economía y Empresa;2-Auditoría;Máster;41;32;32;31;0;0;0;0;;0;2004.00;0.00;1.13;97.81;93.76;98.73;;;24/05/2020
2018;Escuela Politécnica Superior;2-Ingeniería Agronómica;Máster;30;17;40;3;0;0;0;5;;1;1153.50;76.50;2.00;92.55;80.77;95.74;;;24/05/2020
2018;Facultad de Ciencias de la Salud y del Deporte;2-Evaluación y Entrenamiento Físico para la Salud;Máster;19;13;20;15;0;0;0;0;1;1;912.00;0.00;1.46;98.14;89.80;96.15;;;24/05/2020
2018;Facultad de Filosofía y Letras;2-Estudios Avanzados de Literatura y Cine en Lengua Inglesa;Máster;3;0;;1;0;0;0;0;;0;45.00;0.00;;100.00;33.33;66.67;;;24/05/2020
2018;Facultad de Filosofía y Letras;2-Mundo Antiguo y Patrimonio Arqueológico;Máster;14;13;30;11;0;0;0;0;1;0;748.00;0.00;1.09;100.00;98.40;98.21;;;24/05/2020
2018;Facultad de Ciencias de la Salud;2-Iniciación a la Investigación en Ciencias de la Enfermería;Máster;25;20;30;20;0;0;0;0;;0;1242.00;0.00;1.20;100.00;95.41;96.15;;;24/05/2020
2018;Facultad de Economía y Empresa;2-Dirección, Estrategia y Marketing;Máster;14;12;30;10;0;0;0;0;2;0;726.00;0.00;1.00;100.00;90.91;100.00;;;24/05/2020
2018;Facultad de Ciencias Sociales y Humanas de Teruel;2-Psicología General Sanitaria;Máster;62;30;30;29;0;0;0;0;;0;2702.00;0.00;2.10;100.00;97.56;98.64;;;24/05/2020
2018;Escuela de Ingeniería y Arquitectura;2-Ingeniería de Diseño de Producto;Máster;10;6;30;6;0;0;0;0;4;0;330.00;0.00;2.00;100.00;90.91;86.21;;;24/05/2020
2018;Facultad de Filosofía y Letras;2-Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Máster;4;0;;3;0;0;0;0;;0;48.00;0.00;2.00;100.00;75.00;83.33;;;24/05/2020
2018;Facultad de Filosofía y Letras;2-Consultoría de Información y Comunicación Digital;Máster;34;23;25;14;0;0;0;8;1;0;1416.00;48.00;1.17;96.51;70.34;97.14;;;24/05/2020
2018;Facultad de Veterinaria;2-Calidad, Seguridad y Tecnología de los Alimentos;Máster;25;21;30;20;0;0;0;0;;0;1239.00;0.00;1.05;100.00;98.06;99.01;;;24/05/2020
2018;Facultad de Ciencias;2-Biotecnología Cuantitativa;Máster;9;9;20;8;0;0;0;0;2;0;540.00;0.00;1.00;100.00;88.89;100.00;;;24/05/2020
2018;Facultad de Derecho;2-Gestión Administrativa;Máster;16;15;30;12;0;0;0;0;;0;876.00;0.00;1.00;98.56;93.84;100.00;;;24/05/2020
2018;Facultad de Filosofía y Letras;2-Investigación en Filosofía;Máster;16;14;12;9;0;0;0;0;;0;792.00;0.00;1.22;97.65;78.79;100.00;;;24/05/2020
2018;Centro Universitario de la Defensa de Zaragoza;2-Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;54;25;25;30;0;0;0;6;;0;1602.00;72.00;1.00;100.00;99.50;100.00;;;24/05/2020
2018;Facultad de Derecho;2-Derecho de la Administración Pública;Máster;19;19;20;9;0;0;0;1;;0;945.00;18.00;1.00;94.82;75.56;100.00;;;24/05/2020
2018;Escuela de Doctorado;3-PD Ciencias de la antigüedad;Doctorado;56;6;30;10;0;0;0;0;;0;0.00;0.00;3.60;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Estudios ingleses;Doctorado;33;8;12;0;0;0;0;0;;0;0.00;0.00;;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Literaturas hispánicas;Doctorado;27;7;25;3;0;0;0;0;;0;0.00;0.00;3.80;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Filosofía;Doctorado;25;11;8;2;0;0;0;0;;0;0.00;0.00;4.60;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Historia contemporánea;Doctorado;42;8;15;1;0;0;0;0;;0;0.00;0.00;3.92;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Historia del arte;Doctorado;60;14;20;5;0;0;0;0;;0;0.00;0.00;4.23;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Historia, sociedad y cultura: épocas medieval y moderna;Doctorado;21;4;8;6;0;0;0;0;;0;0.00;0.00;3.08;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Lingüística hispánica;Doctorado;38;2;20;0;0;0;0;0;;0;0.00;0.00;;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Bioquímica y biología molecular;Doctorado;87;21;30;14;0;0;0;0;;0;0.00;0.00;3.84;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Calidad, seguridad y tecnología de los alimentos;Doctorado;25;7;20;9;0;0;0;0;;0;0.00;0.00;3.87;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Ciencia analítica en química;Doctorado;32;11;20;6;0;0;0;0;;0;0.00;0.00;3.84;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Física;Doctorado;66;14;50;5;0;0;0;0;;2;0.00;0.00;3.56;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Geología;Doctorado;45;11;11;7;0;0;0;0;;0;0.00;0.00;5.10;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Matemáticas y estadística;Doctorado;12;3;5;1;0;0;0;0;;0;0.00;0.00;3.57;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Producción animal;Doctorado;13;2;6;2;0;0;0;0;;0;0.00;0.00;3.99;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Química física;Doctorado;11;4;10;2;0;0;0;0;;0;0.00;0.00;3.46;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Química inorgánica;Doctorado;43;8;18;7;0;0;0;0;;0;0.00;0.00;2.89;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Química orgánica;Doctorado;25;6;12;6;0;0;0;0;;0;0.00;0.00;4.09;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Ciencias biomédicas y biotecnológicas;Doctorado;37;7;20;4;0;0;0;0;;0;0.00;0.00;3.34;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Ciencias de la salud y del deporte;Doctorado;110;21;30;15;0;0;0;0;;0;0.00;0.00;3.43;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Medicina;Doctorado;291;75;75;26;0;0;0;0;;0;0.00;0.00;3.33;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Medicina y sanidad animal;Doctorado;48;7;15;5;0;0;0;0;;0;0.00;0.00;3.64;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Contabilidad y finanzas;Doctorado;40;11;20;2;0;0;0;0;;0;0.00;0.00;4.43;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Derecho;Doctorado;102;23;20;8;0;0;0;0;;0;0.00;0.00;3.84;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Derechos humanos y libertades fundamentales;Doctorado;37;5;10;5;0;0;0;0;;0;0.00;0.00;3.36;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Economía;Doctorado;50;5;15;6;0;0;0;0;;0;0.00;0.00;3.60;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Economía y gestión de las organizaciones;Doctorado;39;13;20;3;0;0;0;0;;0;0.00;0.00;4.13;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Educación;Doctorado;97;24;25;10;0;0;0;0;;0;0.00;0.00;3.86;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Ordenación del territorio y medio ambiente;Doctorado;42;8;25;6;0;0;0;0;;0;0.00;0.00;4.43;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Relaciones de género y estudios feministas;Doctorado;18;4;30;0;0;0;0;0;;0;0.00;0.00;;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Sociología de las políticas públicas y sociales;Doctorado;55;16;20;10;0;0;0;0;;0;0.00;0.00;3.01;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Ciencias agrarias y del medio natural;Doctorado;39;8;30;4;0;0;0;0;;0;0.00;0.00;4.19;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Energías renovables y eficiencia energética;Doctorado;63;13;20;6;0;0;0;0;;0;0.00;0.00;3.38;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Ingeniería biomédica;Doctorado;41;10;10;5;0;0;0;0;;0;0.00;0.00;3.27;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Ingeniería de diseño y fabricación;Doctorado;33;5;25;4;0;0;0;0;;0;0.00;0.00;3.18;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Ingeniería de sistemas e informática;Doctorado;60;18;30;7;0;0;0;0;;0;0.00;0.00;3.85;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Ingeniería electrónica;Doctorado;28;4;10;4;0;0;0;0;;0;0.00;0.00;3.28;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Ingeniería mecánica;Doctorado;47;13;25;2;0;0;0;0;;0;0.00;0.00;4.40;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Ingeniería química y del medio ambiente;Doctorado;72;17;60;14;0;0;0;0;;0;0.00;0.00;3.60;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Mecánica de fluidos;Doctorado;10;2;3;1;0;0;0;0;;0;0.00;0.00;3.18;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Nuevos territorios en la arquitectura;Doctorado;35;1;10;1;0;0;0;0;;0;0.00;0.00;5.55;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Tecnologías de la información y comunicaciones en redes moviles;Doctorado;17;2;10;2;0;0;0;0;;0;0.00;0.00;3.80;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Información y Comunicación;Doctorado;30;7;6;1;0;0;0;0;;0;0.00;0.00;3.29;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Patrimonio, Sociedades y Espacios de Frontera;Doctorado;10;4;8;1;0;0;0;0;;0;0.00;0.00;1.42;;;;;;24/05/2020
2018;Escuela de Doctorado;3-PD Logística y gestión de la cadena de suministro;Doctorado;3;0;8;;0;0;;0;;0;0.00;0.00;;;;;;;24/05/2020
