CURSO_ACADEMICO;CENTRO;ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_ACTUALIZACION
2018;Escuela de Ingeniería y Arquitectura;2-Ingeniería Industrial;Máster;250;99;240;4;0;0;0;2;14;46;12442.00;54.00;3.00;85.06;78.64;92.22;0.00;0.00;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;2-Ingeniería de Telecomunicación;Máster;26;15;60;;0;0;;0;;2;1355.50;0.00;;84.62;73.64;;0.00;0.00;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;2-Ingeniería Informática;Máster;18;8;60;0;0;0;0;1;;2;648.00;6.00;;89.04;73.86;;0.00;0.00;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;2-Ingeniería Mecánica;Máster;16;7;30;0;0;0;0;0;6;0;462.00;0.00;;94.12;88.89;;0.00;0.00;07/04/2019
2018;Facultad de Ciencias;2-Química Industrial;Máster;23;19;50;;0;0;;0;1;0;1128.00;0.00;;97.14;97.14;;0.00;0.00;07/04/2019
2018;Facultad de Ciencias;2-Geología: Técnicas y Aplicaciones;Máster;9;5;30;2;0;0;0;0;1;0;348.00;0.00;2.00;100.00;100.00;83.33;0.00;0.00;07/04/2019
2018;Facultad de Ciencias;2-Química Molecular y Catálisis Homogénea;Máster;17;15;25;;0;0;;0;4;0;912.00;0.00;;93.55;93.55;;0.00;0.00;07/04/2019
2018;Facultad de Ciencias;2-Nanotecnología Medioambiental;Máster;;;0;;;;;;;;;;;;;;;;07/04/2019
2018;Facultad de Economía y Empresa;2-Auditoría;Máster;41;32;32;2;0;0;0;0;;0;2004.00;0.00;2.00;98.22;97.07;90.91;0.00;0.00;07/04/2019
2018;Escuela Politécnica Superior;2-Ingeniería Agronómica;Máster;30;17;40;0;0;0;0;3;;1;1129.50;54.00;;76.68;63.08;;0.00;0.00;07/04/2019
2018;Facultad de Ciencias de la Salud y del Deporte;2-Evaluación y Entrenamiento Físico para la Salud;Máster;19;13;20;0;0;0;0;0;1;0;912.00;0.00;;96.83;88.41;;0.00;0.00;07/04/2019
2018;Facultad de Filosofía y Letras;2-Estudios Avanzados de Literatura y Cine en Lengua Inglesa;Máster;3;0;;;0;0;;;;0;45.00;;;;;;;;07/04/2019
2018;Facultad de Filosofía y Letras;2-Mundo Antiguo y Patrimonio Arqueológico;Máster;14;13;30;;0;0;;0;1;0;728.00;0.00;;100.00;100.00;;0.00;0.00;07/04/2019
2018;Facultad de Ciencias de la Salud;2-Iniciación a la Investigación en Ciencias de la Enfermería;Máster;26;21;30;0;0;0;0;0;;0;1302.00;0.00;;100.00;89.42;;0.00;0.00;07/04/2019
2018;Facultad de Economía y Empresa;2-Dirección, Estrategia y Marketing;Máster;14;12;30;0;0;0;0;0;2;0;726.00;0.00;;100.00;91.67;;0.00;0.00;07/04/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;2-Psicología General Sanitaria;Máster;62;30;30;5;0;0;0;0;;0;2702.00;0.00;2.20;99.00;96.77;97.40;0.00;0.00;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;2-Ingeniería de Diseño de Producto;Máster;10;6;30;0;0;0;0;0;4;0;330.00;0.00;;100.00;91.67;;0.00;0.00;07/04/2019
2018;Facultad de Filosofía y Letras;2-Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Máster;4;0;;;0;0;;;;0;48.00;;;;;;;;07/04/2019
2018;Facultad de Filosofía y Letras;2-Consultoría de Información y Comunicación Digital;Máster;35;24;25;2;0;0;0;8;1;0;1476.00;48.00;2.00;88.04;63.78;90.48;0.00;0.00;07/04/2019
2018;Facultad de Veterinaria;2-Calidad, Seguridad y Tecnología de los Alimentos;Máster;25;21;30;1;0;0;0;0;;0;1239.00;0.00;2.00;100.00;100.00;83.33;0.00;0.00;07/04/2019
2018;Facultad de Ciencias;2-Biotecnología Cuantitativa;Máster;9;9;20;;0;0;;0;2;0;540.00;0.00;;95.83;85.19;;0.00;0.00;07/04/2019
2018;Facultad de Derecho;2-Gestión Administrativa;Máster;16;15;30;;0;0;;0;;0;876.00;0.00;;100.00;98.59;;0.00;0.00;07/04/2019
2018;Facultad de Filosofía y Letras;2-Investigación en Filosofía;Máster;16;14;12;2;0;0;0;0;;0;792.00;0.00;2.00;98.31;76.32;100.00;0.00;0.00;07/04/2019
2018;Centro Universitario de la Defensa de Zaragoza;2-Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Máster;54;25;25;;0;0;;6;;0;1602.00;72.00;;;;;0.00;0.00;07/04/2019
2018;Facultad de Derecho;2-Derecho de la Administración Pública;Máster;20;20;20;;0;0;;1;;0;1005.00;18.00;;95.58;79.41;;0.00;0.00;07/04/2019
2018;Escuela de Doctorado;3-PD en Ciencias de la antigüedad;Doctorado;55;5;30;4;0;0;0;0;;0;0.00;0.00;3.44;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Estudios ingleses;Doctorado;33;8;12;0;0;0;0;0;;0;0.00;0.00;;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Literaturas hispánicas;Doctorado;27;7;25;1;0;0;0;0;;0;0.00;0.00;5.00;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Filosofía;Doctorado;24;11;8;2;0;0;0;0;;0;0.00;0.00;4.60;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Historia contemporánea;Doctorado;41;7;15;1;0;0;0;0;;0;0.00;0.00;3.92;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Historia del arte;Doctorado;59;13;20;2;0;0;0;0;;0;0.00;0.00;2.93;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Historia, sociedad y cultura: épocas medieval y moderna;Doctorado;21;4;8;5;0;0;0;0;;0;0.00;0.00;3.24;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Lingüística hispánica;Doctorado;37;2;20;0;0;0;0;0;;0;0.00;0.00;;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Bioquímica y biología molecular;Doctorado;86;20;30;11;0;0;0;0;;0;0.00;0.00;3.88;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Calidad, seguridad y tecnología de los alimentos;Doctorado;25;7;20;6;0;0;0;0;;0;0.00;0.00;3.39;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Ciencia analítica en química;Doctorado;31;10;20;4;0;0;0;0;;0;0.00;0.00;4.27;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Física;Doctorado;65;13;50;5;0;0;0;0;;2;0.00;0.00;3.56;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Geología;Doctorado;43;8;11;3;0;0;0;0;;0;0.00;0.00;4.97;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Matemáticas y estadística;Doctorado;12;3;5;0;0;0;0;;;0;0.00;;;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Producción animal;Doctorado;13;2;6;0;0;0;0;;;0;0.00;;;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Química física;Doctorado;11;4;10;2;0;0;0;0;;0;0.00;0.00;3.46;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Química inorgánica;Doctorado;43;8;18;6;0;0;0;0;;0;0.00;0.00;2.63;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Química orgánica;Doctorado;23;4;12;4;0;0;0;0;;0;0.00;0.00;4.01;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Ciencias biomédicas y biotecnológicas;Doctorado;37;7;20;2;0;0;0;0;;0;0.00;0.00;3.95;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Ciencias de la salud y del deporte;Doctorado;109;20;30;11;0;0;0;0;;0;0.00;0.00;3.59;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Medicina;Doctorado;290;75;75;13;0;0;0;0;;0;0.00;0.00;3.46;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Medicina y sanidad animal;Doctorado;48;7;15;2;0;0;0;0;;0;0.00;0.00;3.28;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Contabilidad y finanzas;Doctorado;40;11;20;1;0;0;0;0;;0;0.00;0.00;4.66;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Derecho;Doctorado;101;22;20;5;0;0;0;0;;0;0.00;0.00;3.99;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Derechos humanos y libertades fundamentales;Doctorado;37;5;10;3;0;0;0;0;;0;0.00;0.00;3.98;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Economía;Doctorado;50;5;15;3;0;0;0;0;;0;0.00;0.00;4.15;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Economía y gestión de las organizaciones;Doctorado;38;12;20;3;0;0;0;0;;0;0.00;0.00;4.13;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Educación;Doctorado;97;24;25;8;0;0;0;0;;0;0.00;0.00;3.89;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Ordenación del territorio y medio ambiente;Doctorado;41;7;25;3;0;0;0;0;;0;0.00;0.00;4.13;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Relaciones de género y estudios feministas;Doctorado;19;4;30;0;0;0;0;0;;0;0.00;0.00;;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Sociología de las políticas públicas y sociales;Doctorado;56;16;20;7;0;0;0;0;;0;0.00;0.00;2.86;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Ciencias agrarias y del medio natural;Doctorado;38;7;30;;0;0;;0;;0;0.00;0.00;;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Energías renovables y eficiencia energética;Doctorado;63;13;20;3;0;0;0;0;;0;0.00;0.00;3.55;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Ingeniería biomédica;Doctorado;42;10;10;5;0;0;0;0;;0;0.00;0.00;3.27;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Ingeniería de diseño y fabricación;Doctorado;33;5;25;3;0;0;0;0;;0;0.00;0.00;3.40;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Ingeniería de sistemas e informática;Doctorado;59;17;30;4;0;0;0;0;;0;0.00;0.00;3.87;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Ingeniería electrónica;Doctorado;28;4;10;2;0;0;0;0;;0;0.00;0.00;1.82;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Ingeniería mecánica;Doctorado;46;12;25;0;0;0;0;0;;0;0.00;0.00;;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Ingeniería química y del medio ambiente;Doctorado;64;9;60;7;0;0;0;0;;0;0.00;0.00;3.65;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Mecánica de fluídos;Doctorado;10;2;3;1;0;0;0;0;;0;0.00;0.00;3.18;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Nuevos territorios en la arquitectura;Doctorado;35;1;10;0;0;0;0;0;;0;0.00;0.00;;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Tecnologías de la información y comunicaciones en redes moviles;Doctorado;17;2;10;1;0;0;0;0;;0;0.00;0.00;3.96;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Información y Comunicación;Doctorado;30;7;6;0;0;0;0;0;;0;0.00;0.00;;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Patrimonio, Sociedades y Espacios de Frontera;Doctorado;10;4;8;0;0;0;0;;;0;0.00;;;;;;;;07/04/2019
2018;Escuela de Doctorado;3-PD Logística y gestión de la cadena de suministro;Doctorado;3;0;8;;0;0;;;;0;0.00;;;;;;;;07/04/2019
