CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2013;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;5.322;5.000;7.452;5.000;29/04/2018
2013;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.640;7.640;;;29/04/2018
2013;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2013;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;5.000;29/04/2018
2013;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto rendimiento (a);Julio;10.961;5.000;;5.000;29/04/2018
2013;Medicina;Zaragoza;Facultad de Medicina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.850;8.750;;;29/04/2018
2013;Medicina;Zaragoza;Facultad de Medicina;Discapacitados;;;5.000;;;29/04/2018
2013;Medicina;Zaragoza;Facultad de Medicina;Deportistas de alto nivel;Julio;;5.000;;;29/04/2018
2013;Medicina;Zaragoza;Facultad de Medicina;Mayores de 25 años;Julio;5.340;6.900;;;29/04/2018
2013;Medicina;Zaragoza;Facultad de Medicina;Mayores de 45;;;5.000;;;29/04/2018
2013;Medicina;Zaragoza;Facultad de Medicina;Mayores de 40;;;5.000;;;29/04/2018
2013;Medicina;Zaragoza;Facultad de Medicina;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;12.425;11.905;;;29/04/2018
2013;Medicina;Zaragoza;Facultad de Medicina;Discapacitados;Julio;9.398;5.000;;;29/04/2018
2013;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;29/04/2018
2013;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;12.352;11.852;;;29/04/2018
2013;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);;10.028;5.000;;;29/04/2018
2013;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;29/04/2018
2013;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;Julio;7.951;6.892;;;29/04/2018
2013;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.800;8.540;;;29/04/2018
2013;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;;8.480;5.000;;;29/04/2018
2013;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;5.000;29/04/2018
2013;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2013;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;5.413;5.000;29/04/2018
2013;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2013;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;6.380;5.000;7.000;7.000;29/04/2018
2013;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2013;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;Julio;;5.000;;;29/04/2018
2013;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;;29/04/2018
2013;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2013;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.460;6.880;;;29/04/2018
2013;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;7.982;6.958;;;29/04/2018
2013;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;Julio;;5.000;;;29/04/2018
2013;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2013;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;8.090;5.000;29/04/2018
2013;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.180;5.000;;5.000;29/04/2018
2013;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2013;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;5.000;29/04/2018
2013;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;5.000;29/04/2018
2013;Historia;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2013;Historia;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;5.857;5.000;29/04/2018
2013;Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;;5.000;5.515;5.000;29/04/2018
2013;Historia;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.580;5.000;;5.000;29/04/2018
2013;Historia;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;;29/04/2018
2013;Historia;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Historia;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Historia;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;5.000;29/04/2018
2013;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;;5.000;29/04/2018
2013;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.540;6.000;;;29/04/2018
2013;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2013;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2013;Física;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;;6.944;29/04/2018
2013;Física;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Física;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.040;5.000;;5.000;29/04/2018
2013;Física;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;29/04/2018
2013;Física;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Física;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;5.000;29/04/2018
2013;Física;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Física;Zaragoza;Facultad de Ciencias;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2013;Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 25 años;Julio;5.242;5.000;;;29/04/2018
2013;Biotecnología;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;;29/04/2018
2013;Biotecnología;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;12.034;11.570;;;29/04/2018
2013;Biotecnología;Zaragoza;Facultad de Ciencias;Discapacitados;Julio;;5.000;;;29/04/2018
2013;Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;29/04/2018
2013;Biotecnología;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;29/04/2018
2013;Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);Julio;10.730;5.000;;;29/04/2018
2013;Biotecnología;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.180;7.360;;;29/04/2018
2013;Biotecnología;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Matemáticas;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;;29/04/2018
2013;Matemáticas;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;;29/04/2018
2013;Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2013;Matemáticas;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;29/04/2018
2013;Matemáticas;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2013;Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;29/04/2018
2013;Matemáticas;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;29/04/2018
2013;Química;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;6.071;5.000;8.389;5.000;29/04/2018
2013;Química;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;29/04/2018
2013;Química;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;29/04/2018
2013;Química;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Química;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;5.000;29/04/2018
2013;Química;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Química;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Química;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2013;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;Julio;6.720;5.000;;5.000;29/04/2018
2013;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;8.436;5.000;;5.000;29/04/2018
2013;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;5.000;29/04/2018
2013;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.850;5.000;;5.000;29/04/2018
2013;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;;;5.000;;5.000;29/04/2018
2013;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);Julio;6.480;5.000;;5.000;29/04/2018
2013;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;Julio;;5.000;;;29/04/2018
2013;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);Julio;9.562;5.000;;;29/04/2018
2013;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.890;8.890;;;29/04/2018
2013;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;29/04/2018
2013;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2013;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;29/04/2018
2013;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;Julio;6.967;6.873;;;29/04/2018
2013;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;11.750;10.901;;;29/04/2018
2013;Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 45;Julio;;5.000;;;29/04/2018
2013;Veterinaria;Zaragoza;Facultad de Veterinaria;Discapacitados;;;5.000;;;29/04/2018
2013;Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (a);Julio;7.802;5.000;;;29/04/2018
2013;Veterinaria;Zaragoza;Facultad de Veterinaria;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;10.447;10.160;;;29/04/2018
2013;Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 40;;;5.000;;;29/04/2018
2013;Veterinaria;Zaragoza;Facultad de Veterinaria;Mayores de 25 años;Julio;7.065;6.868;;;29/04/2018
2013;Veterinaria;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.730;7.050;;;29/04/2018
2013;Veterinaria;Zaragoza;Facultad de Veterinaria;Discapacitados;Julio;;5.000;;;29/04/2018
2013;Veterinaria;Zaragoza;Facultad de Veterinaria;Deportistas de alto nivel;Julio;;5.000;;;29/04/2018
2013;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;5.570;5.000;;5.168;29/04/2018
2013;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;Julio;;5.000;;5.000;29/04/2018
2013;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.590;5.900;;;29/04/2018
2013;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Discapacitados;;;5.000;;5.000;29/04/2018
2013;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2013;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 45;;;5.000;;;29/04/2018
2013;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2013;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 40;;;5.000;;;29/04/2018
2013;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.350;5.000;;;29/04/2018
2013;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Discapacitados;;;5.000;;;29/04/2018
2013;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 25 años;;;5.000;;;29/04/2018
2013;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2013;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.350;5.000;;;29/04/2018
2013;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2013;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;;29/04/2018
2013;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;29/04/2018
2013;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;;29/04/2018
2013;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;;29/04/2018
2013;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2013;Derecho;Zaragoza;Facultad de Derecho;Discapacitados;;;5.000;;5.000;29/04/2018
2013;Derecho;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.760;5.000;;;29/04/2018
2013;Derecho;Zaragoza;Facultad de Derecho;Mayores de 40;Julio;;5.000;;;29/04/2018
2013;Derecho;Zaragoza;Facultad de Derecho;Discapacitados;Julio;;5.000;;;29/04/2018
2013;Derecho;Zaragoza;Facultad de Derecho;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2013;Derecho;Zaragoza;Facultad de Derecho;Mayores de 45;;;5.000;;;29/04/2018
2013;Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Derecho;Zaragoza;Facultad de Derecho;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;7.964;7.296;;;29/04/2018
2013;Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2013;Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;Julio;;5.000;;5.000;29/04/2018
2013;Economía;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Economía;Zaragoza;Facultad de Economía y Empresa;Discapacitados;;;5.000;;5.000;29/04/2018
2013;Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2013;Economía;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;6.100;5.000;5.800;5.000;29/04/2018
2013;Economía;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Economía;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;8.227;5.000;29/04/2018
2013;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2013;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.190;6.470;;;29/04/2018
2013;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Discapacitados;;;5.000;;5.000;29/04/2018
2013;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;6.543;6.176;29/04/2018
2013;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;5.000;29/04/2018
2013;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;Julio;6.000;5.000;;5.000;29/04/2018
2013;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.100;5.000;;5.000;29/04/2018
2013;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2013;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2013;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;6.168;5.000;;7.009;29/04/2018
2013;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.400;5.000;;;29/04/2018
2013;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 25 años;;;5.000;;;29/04/2018
2013;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 40;Julio;6.260;5.000;;;29/04/2018
2013;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2013;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2013;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Discapacitados;;;5.000;;;29/04/2018
2013;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 45;;;5.000;;;29/04/2018
2013;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2013;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;5.910;5.000;;5.370;29/04/2018
2013;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.180;6.710;;;29/04/2018
2013;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2013;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;Julio;;5.000;;5.000;29/04/2018
2013;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;6.710;5.000;7.030;6.230;29/04/2018
2013;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 40;Julio;5.500;5.000;;5.000;29/04/2018
