CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2013;Zaragoza;PD Historia del arte;Doctorado;Mujeres;1;0;0;0;;;;4.00;22/04/2018
2013;Zaragoza;PD Historia, sociedad y cultura: épocas medieval y moderna;Doctorado;Hombres;0;0;0;0;;;;1.00;22/04/2018
2013;Zaragoza;PD Ingeniería biomédica;Doctorado;Hombres;3;0;0;0;;;;3.83;22/04/2018
2013;Zaragoza;PD Ingeniería biomédica;Doctorado;Mujeres;2;0;0;0;;;;4.33;22/04/2018
2013;Zaragoza;PD Ingeniería de diseño y fabricación;Doctorado;Mujeres;0;0;0;0;;;;5.00;22/04/2018
2013;Zaragoza;PD Ingeniería de sistemas e informática;Doctorado;Hombres;4;0;0;0;;;;3.90;22/04/2018
2013;Zaragoza;PD Ingeniería de sistemas e informática;Doctorado;Mujeres;2;0;0;0;;;;3.83;22/04/2018
2013;Zaragoza;PD Ingeniería electrónica;Doctorado;Hombres;0;0;0;0;;;;5.00;22/04/2018
2013;Zaragoza;PD Ingeniería mecánica;Doctorado;Hombres;6;0;0;0;;;;3.00;22/04/2018
2013;Zaragoza;PD Ingeniería mecánica;Doctorado;Mujeres;1;0;0;0;;;;3.00;22/04/2018
2013;Zaragoza;PD Ingeniería química y del medio ambiente;Doctorado;Hombres;4;0;0;0;;;;3.43;22/04/2018
2013;Zaragoza;PD Ingeniería química y del medio ambiente;Doctorado;Mujeres;6;0;0;0;;;;4.00;22/04/2018
2013;Zaragoza;PD Lingüística hispánica;Doctorado;Hombres;4;0;0;0;;;;2.60;22/04/2018
2013;Zaragoza;PD Lingüística hispánica;Doctorado;Mujeres;1;0;0;0;;;;4.50;22/04/2018
2013;Zaragoza;PD Literaturas hispánicas;Doctorado;Hombres;0;0;0;0;;;;5.00;22/04/2018
2013;Zaragoza;PD Literaturas hispánicas;Doctorado;Mujeres;0;0;0;0;;;;1.00;22/04/2018
2013;Zaragoza;PD Matemáticas y estadística;Doctorado;Hombres;0;0;0;0;;;;5.00;22/04/2018
2013;Zaragoza;PD Medicina;Doctorado;Hombres;11;0;0;1;;;;3.04;22/04/2018
2013;Zaragoza;PD Medicina;Doctorado;Mujeres;26;0;0;0;;;;3.62;22/04/2018
2013;Zaragoza;PD Medicina y sanidad animal;Doctorado;Hombres;2;0;0;0;;;;3.20;22/04/2018
2013;Zaragoza;PD Medicina y sanidad animal;Doctorado;Mujeres;1;0;0;0;;;;2.50;22/04/2018
2013;Zaragoza;PD Nuevos territorios en la arquitectura;Doctorado;Hombres;0;0;0;0;;;;4.86;22/04/2018
2013;Zaragoza;PD Nuevos territorios en la arquitectura;Doctorado;Mujeres;0;0;0;0;;;;4.33;22/04/2018
2013;Zaragoza;PD Ordenación del territorio y medio ambiente;Doctorado;Hombres;2;0;0;0;;;;3.44;22/04/2018
2013;Zaragoza;PD Ordenación del territorio y medio ambiente;Doctorado;Mujeres;2;0;0;0;;;;4.22;22/04/2018
2013;Zaragoza;PD Producción animal;Doctorado;Hombres;1;0;0;0;;;;2.33;22/04/2018
2013;Zaragoza;PD Producción animal;Doctorado;Mujeres;2;0;0;0;;;;4.00;22/04/2018
2013;Zaragoza;PD Química física;Doctorado;Hombres;1;0;0;0;;;;5.00;22/04/2018
2013;Zaragoza;PD Química inorgánica;Doctorado;Hombres;1;0;0;0;;;;5.00;22/04/2018
2013;Zaragoza;PD Química inorgánica;Doctorado;Mujeres;3;0;0;0;;;;3.40;22/04/2018
2013;Zaragoza;PD Química orgánica;Doctorado;Hombres;1;0;0;0;;;;4.00;22/04/2018
2013;Zaragoza;PD Química orgánica;Doctorado;Mujeres;2;0;0;0;;;;4.33;22/04/2018
2013;Zaragoza;PD Relaciones de género y estudios feministas;Doctorado;Mujeres;0;0;0;0;;;;2.75;22/04/2018
2013;Zaragoza;PD Sociología de las políticas públicas y sociales;Doctorado;Hombres;1;0;0;0;;;;3.67;22/04/2018
2013;Zaragoza;PD Sociología de las políticas públicas y sociales;Doctorado;Mujeres;2;0;0;1;;;;4.18;22/04/2018
2013;Zaragoza;Periodismo;Grado;Hombres;5;5;6;5;20.00;26.67;33.33;3.50;22/04/2018
2013;Zaragoza;Periodismo;Grado;Mujeres;38;1;0;38;2.38;0.00;90.48;4.05;22/04/2018
2013;Zaragoza;Prevención de riesgos laborales;Máster;Hombres;9;1;1;9;11.11;11.11;77.78;1.18;22/04/2018
2013;Zaragoza;Prevención de riesgos laborales;Máster;Mujeres;11;2;2;11;16.67;16.67;83.33;1.00;22/04/2018
2013;Zaragoza;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;89;4;4;87;3.61;3.61;93.98;1.15;22/04/2018
2013;Zaragoza;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;194;4;4;193;0.59;0.59;96.45;1.12;22/04/2018
2013;Zaragoza;Programa conjunto ADE/Derecho;Grado;Hombres;0;0;0;0;0.00;0.00;0.00;5.00;22/04/2018
2013;Zaragoza;Programa conjunto ADE/Derecho;Grado;Mujeres;0;0;1;0;0.00;2.04;0.00;4.90;22/04/2018
2013;Zaragoza;Programa de doctorado de cursos monográficos;Doctorado;Hombres;0;0;0;0;0.00;0.00;0.00;2.25;22/04/2018
2013;Zaragoza;Programa de doctorado RD 185/85;Doctorado;Hombres;0;0;0;0;0.00;0.00;0.00;1.94;22/04/2018
2013;Zaragoza;Programa de doctorado RD 185/85;Doctorado;Mujeres;0;0;0;0;0.00;0.00;0.00;1.75;22/04/2018
2013;Zaragoza;Programa de doctorado RD 778/98;Doctorado;Hombres;0;0;0;0;0.00;0.00;0.00;1.76;22/04/2018
2013;Zaragoza;Programa de doctorado RD 778/98;Doctorado;Mujeres;0;0;0;0;0.00;0.00;0.00;1.62;22/04/2018
2013;Zaragoza;Química;Grado;Hombres;18;28;9;18;35.71;12.86;24.29;3.54;22/04/2018
2013;Zaragoza;Química;Grado;Mujeres;12;32;14;12;47.62;22.22;19.05;3.34;22/04/2018
2013;Zaragoza;Química inorgánica;Doctorado;Mujeres;0;0;0;0;;;;3.00;22/04/2018
2013;Zaragoza;Química sostenible;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.00;22/04/2018
2013;Zaragoza;Química sostenible;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.00;22/04/2018
2013;Zaragoza;Relaciones de Género;Máster;Mujeres;11;0;0;11;0.00;0.00;100.00;1.09;22/04/2018
2013;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Hombres;8;33;25;8;43.24;33.78;10.81;3.22;22/04/2018
2013;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Mujeres;22;25;16;22;21.59;15.91;21.59;3.79;22/04/2018
2013;Zaragoza;Salud pública;Máster;Hombres;6;0;0;5;0.00;0.00;71.43;1.43;22/04/2018
2013;Zaragoza;Salud pública;Máster;Mujeres;22;0;0;22;0.00;0.00;100.00;1.14;22/04/2018
2013;Zaragoza;Sistemas Mecánicos;Máster;Hombres;17;4;4;17;16.67;16.67;75.00;1.14;22/04/2018
2013;Zaragoza;Sistemas Mecánicos;Máster;Mujeres;1;0;0;1;0.00;0.00;100.00;1.00;22/04/2018
2013;Zaragoza;Sociología de las Políticas Públicas y Sociales;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.00;22/04/2018
2013;Zaragoza;Sociología de las Políticas Públicas y Sociales;Máster;Mujeres;9;0;0;8;0.00;0.00;100.00;1.67;22/04/2018
2013;Zaragoza;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Hombres;14;1;1;14;6.67;6.67;93.33;1.07;22/04/2018
2013;Zaragoza;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Mujeres;9;1;1;9;10.00;10.00;90.00;1.00;22/04/2018
2013;Zaragoza;Tecnologías de la información y comunicaciones en redes móviles;Doctorado;Hombres;0;0;0;0;;;;3.33;22/04/2018
2013;Zaragoza;Tecnologías de la información y comunicaciones en redes móviles;Doctorado;Mujeres;1;0;0;1;;;;1.00;22/04/2018
2013;Zaragoza;Terapia Ocupacional;Grado;Hombres;10;3;2;10;17.65;11.76;58.82;3.76;22/04/2018
2013;Zaragoza;Terapia Ocupacional;Grado;Mujeres;42;12;10;42;12.07;12.07;72.41;3.66;22/04/2018
2013;Zaragoza;Trabajo Social;Grado;Hombres;19;8;6;19;17.50;12.50;47.50;3.80;22/04/2018
2013;Zaragoza;Trabajo Social;Grado;Mujeres;85;16;12;85;10.34;7.76;71.55;3.84;22/04/2018
2013;Zaragoza;Traducción de textos especializados;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.00;22/04/2018
2013;Zaragoza;Traducción de textos especializados;Máster;Mujeres;7;0;0;7;0.00;0.00;100.00;1.38;22/04/2018
2013;Zaragoza;Turismo;Grado;Hombres;8;13;7;8;39.39;21.21;24.24;3.39;22/04/2018
2013;Zaragoza;Turismo;Grado;Mujeres;21;4;2;21;9.09;4.55;45.45;4.16;22/04/2018
2013;Zaragoza;Veterinaria;Grado;Hombres;0;0;1;0;0.00;2.38;0.00;4.65;22/04/2018
2013;Zaragoza;Veterinaria;Grado;Mujeres;1;0;2;1;0.00;0.97;0.00;4.67;22/04/2018
