ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2011;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;8;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;10;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;6;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;11;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;19;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;8;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;7;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;3;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;46-50;2;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;56-60;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;36-40;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;46-50;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;HOMBRE;41-45;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;HOMBRE;56-60;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;MUJER;46-50;1;07/10/2018
2011;No Informado;No Informado;Tiempo parcial 4 horas;HOMBRE;36-40;1;07/10/2018
2011;No Informado;No Informado;Tiempo parcial 6 horas;MUJER;36-40;1;07/10/2018
2011;Personal Docente, Investigador o Técnico;Ciencias de la Salud;Tiempo completo;MUJER;36-40;1;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;1;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;2;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;1;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo completo;HOMBRE;>60;1;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo completo;MUJER;51-55;2;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo completo;MUJER;>60;2;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;26-30;1;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;36-40;2;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;41-45;3;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;46-50;2;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;21-25;1;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;26-30;1;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;36-40;1;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;46-50;1;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;56-60;1;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;26-30;1;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;31-35;4;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;36-40;3;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;41-45;5;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;46-50;2;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;51-55;2;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;56-60;1;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;26-30;1;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;31-35;3;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;36-40;9;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;41-45;3;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;46-50;3;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;26-30;3;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;31-35;4;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;36-40;7;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;41-45;4;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;46-50;5;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;51-55;6;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;56-60;3;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;>60;2;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;21-25;1;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;26-30;6;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;31-35;7;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;36-40;11;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;41-45;2;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;46-50;5;07/10/2018
2011;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;51-55;1;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo completo;HOMBRE;41-45;1;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo completo;HOMBRE;56-60;1;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo completo;HOMBRE;>60;1;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo completo;MUJER;41-45;1;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo completo;MUJER;46-50;1;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo completo;MUJER;51-55;1;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo completo;MUJER;56-60;2;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;36-40;2;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;41-45;1;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;MUJER;41-45;1;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;MUJER;46-50;1;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;31-35;2;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;36-40;2;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;41-45;3;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;46-50;2;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;51-55;1;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;56-60;1;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;26-30;2;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;31-35;1;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;36-40;1;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;41-45;1;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;56-60;1;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;>60;1;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;31-35;4;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;36-40;4;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;46-50;3;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;51-55;4;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;56-60;3;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;>60;3;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;26-30;3;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;31-35;2;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;36-40;4;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;46-50;1;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;51-55;1;07/10/2018
2011;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;56-60;1;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;31-35;4;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;36-40;7;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;41-45;25;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;46-50;43;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;51-55;61;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;56-60;71;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;>60;53;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;26-30;3;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;31-35;7;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;36-40;14;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;41-45;27;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;46-50;38;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;51-55;65;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;56-60;50;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;>60;21;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;26-30;2;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;31-35;1;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;36-40;3;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;41-45;5;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;46-50;8;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;51-55;9;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;56-60;2;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;>60;3;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;21-25;1;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;26-30;8;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;31-35;17;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;36-40;21;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;41-45;8;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;46-50;7;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;51-55;4;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;56-60;8;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;>60;1;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;21-25;1;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;26-30;1;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;31-35;5;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;36-40;1;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;41-45;5;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;46-50;3;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;51-55;3;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;56-60;1;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;21-25;1;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;26-30;4;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;31-35;4;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;36-40;3;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;41-45;6;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;46-50;2;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;51-55;5;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;56-60;1;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;26-30;1;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;31-35;4;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;36-40;7;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;41-45;3;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;46-50;13;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;51-55;3;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;56-60;7;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;>60;1;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;21-25;1;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;26-30;2;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;31-35;8;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;36-40;10;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;41-45;5;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;46-50;4;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;51-55;7;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;56-60;2;07/10/2018
2011;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;>60;1;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Conjunta parcial;MUJER;51-55;1;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;1;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;3;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;1;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;1;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;2;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;1;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;31-35;4;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;36-40;7;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;41-45;11;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;46-50;8;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;51-55;7;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;56-60;1;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;26-30;2;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;31-35;6;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;36-40;2;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;41-45;5;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;46-50;8;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;51-55;5;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;56-60;1;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;>60;1;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;31-35;6;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;36-40;5;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;41-45;7;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;46-50;10;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;51-55;8;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;56-60;2;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;>60;1;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;26-30;2;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;31-35;8;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;36-40;8;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;41-45;13;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;46-50;3;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;51-55;3;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;56-60;2;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;21-25;1;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;26-30;4;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;31-35;6;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;36-40;14;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;41-45;11;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;46-50;17;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;51-55;18;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;56-60;5;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;>60;2;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;26-30;3;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;31-35;15;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;36-40;14;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;41-45;11;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;46-50;16;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;51-55;10;07/10/2018
2011;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;56-60;4;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;2;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;1;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;1;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;26-30;1;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;31-35;2;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;36-40;6;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;41-45;2;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;46-50;2;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;2;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;26-30;1;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;31-35;1;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;41-45;1;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;26-30;1;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;31-35;12;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;36-40;8;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;41-45;3;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;46-50;2;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;51-55;4;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;>60;1;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;31-35;3;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;36-40;1;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;51-55;1;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;26-30;8;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;31-35;9;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;36-40;11;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;41-45;4;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;46-50;8;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;51-55;3;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;56-60;4;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;26-30;2;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;31-35;4;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;36-40;2;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;41-45;2;07/10/2018
