CURSO_ACADEMICO;TIPO_ESTUDIO;ESTUDIO;LOCALIDAD;CENTRO;ASIGNATURA;TIPO_ASIGNATURA;CLASE_ASIGNATURA;TASA_EXITO;TASA_RENDIMIENTO;TASA_EVALUACION;ALUMNOS_EVALUADOS;ALUMNOS_SUPERADOS;ALUMNOS_PRESENTADOS;MEDIA_CONVOCATORIAS_CONSUMIDAS;FECHA_ACTUALIZACION
2016;Grado;Medicina;Zaragoza;Facultad de Medicina;Cuidados paliativos;Normal;Optativa;100.00;97.50;97.50;45;44;44;1.00;29/04/2018
2016;Grado;Medicina;Zaragoza;Facultad de Medicina;Psiquiatría psicosomática y de enlace;Normal;Optativa;100.00;94.12;94.12;20;19;19;1.00;29/04/2018
2016;Grado;Medicina;Zaragoza;Facultad de Medicina;Enfermedades parasitarias tropicales;Normal;Optativa;100.00;92.00;92.00;33;31;31;1.00;29/04/2018
2016;Grado;Medicina;Zaragoza;Facultad de Medicina;Obstetricia, ginecología y medicina de familia;Normal;Obligatoria;100.00;100.00;100.00;278;278;278;1.00;29/04/2018
2016;Grado;Medicina;Zaragoza;Facultad de Medicina;Pediatría y medicina materno-infantil;Normal;Obligatoria;92.83;92.09;99.21;297;276;294;1.10;29/04/2018
2016;Grado;Medicina;Zaragoza;Facultad de Medicina;Prácticas tuteladas;Prácticas externas;Obligatoria;100.00;100.00;100.00;279;279;279;1.00;29/04/2018
2016;Grado;Medicina;Zaragoza;Facultad de Medicina;Principios básicos de anestesia y reanimación. Atención urgente al paciente crítico;Normal;Optativa;100.00;100.00;100.00;52;52;52;1.00;29/04/2018
2016;Grado;Medicina;Zaragoza;Facultad de Medicina;Genética médica;Normal;Optativa;100.00;91.30;91.30;49;45;45;1.00;29/04/2018
2016;Grado;Medicina;Zaragoza;Facultad de Medicina;Medicina del trabajo;Normal;Optativa;100.00;98.06;98.06;171;166;168;1.00;29/04/2018
2016;Grado;Medicina;Zaragoza;Facultad de Medicina;Aprendizaje y mejora del razonamiento clínico;Normal;Optativa;100.00;100.00;100.00;48;48;48;1.00;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Anatomía e histología;Normal;Formación básica;91.53;80.60;88.06;67;54;59;1.25;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Física;Normal;Formación básica;64.18;47.78;74.44;90;43;67;1.87;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Fisiología ocular y del sistema visual;Normal;Formación básica;90.77;88.06;97.01;67;59;65;1.32;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Matemáticas;Normal;Formación básica;59.65;45.95;77.03;74;34;57;1.39;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Óptica visual I;Normal;Formación básica;79.71;70.51;88.46;78;55;69;1.54;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Química y materiales ópticos;Normal;Formación básica;91.43;80.00;87.50;80;64;70;1.74;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Tecnología óptica I;Normal;Obligatoria;89.29;84.75;94.92;59;50;56;1.04;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Instrumentos ópticos y optométricos;Normal;Obligatoria;81.43;79.17;97.22;72;57;70;2.12;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Laboratorio de optometría;Normal;Obligatoria;97.96;97.96;100.00;49;48;49;1.12;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Óptica Física;Normal;Obligatoria;94.92;91.80;96.72;61;56;59;1.52;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Óptica Visual II;Normal;Obligatoria;86.27;84.62;98.08;52;44;51;1.13;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Optometría I;Normal;Obligatoria;76.92;74.63;97.01;67;50;65;1.57;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Biología;Normal;Formación básica;94.23;94.23;100.00;52;49;52;1.22;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Métodos estadísticos para óptica y optometría;Normal;Formación básica;89.47;85.00;95.00;61;52;58;1.52;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Optometría II;Normal;Obligatoria;92.59;92.59;100.00;54;50;54;1.27;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Patología y farmacología ocular;Normal;Obligatoria;96.43;96.43;100.00;57;55;57;1.00;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Optometría clínica;Normal;Obligatoria;95.92;95.92;100.00;50;48;50;1.14;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Contactología;Normal;Obligatoria;61.54;60.38;98.11;54;33;53;1.62;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Tecnología óptica II;Normal;Obligatoria;100.00;100.00;100.00;50;50;50;1.06;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Terapia y rehabilitación visual;Normal;Obligatoria;91.07;91.07;100.00;57;52;57;1.44;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Tecnología óptica III;Normal;Obligatoria;72.00;70.59;98.04;51;36;50;1.76;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Actuación optométrica en cirugía oftálmica;Normal;Obligatoria;93.48;91.49;97.87;47;43;46;1.16;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Optometría pediátrica;Normal;Obligatoria;97.73;95.56;97.78;45;43;44;1.09;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Baja visión;Normal;Obligatoria;100.00;93.33;93.33;45;42;42;1.19;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Prácticas tuteladas;Prácticas externas;Obligatoria;100.00;95.56;95.56;45;43;43;1.05;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Trabajo fin de Grado;Trabajo fin de grado;Trabajo fin de Grado;100.00;83.67;83.67;49;41;41;1.00;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Ampliación de optometría geriátrica;Normal;Optativa;100.00;100.00;100.00;31;31;31;1.00;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Audiometría y prótesis auditivas;Normal;Optativa;100.00;100.00;100.00;39;39;39;1.00;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Gestión, iniciativa empresarial y marketing;Normal;Optativa;100.00;100.00;100.00;10;10;10;1.00;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Herramientas gráficas y diseño óptico;Normal;Optativa;100.00;100.00;100.00;15;15;15;1.00;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Prevención ocular y ergonomía en el trabajo y el deporte;Normal;Optativa;100.00;100.00;100.00;21;21;21;1.00;29/04/2018
2016;Grado;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Radiometría, fotometría, color y fotografía;Normal;Optativa;100.00;100.00;100.00;19;19;19;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Fundamentos de física I;Normal;Formación básica;62.62;54.47;86.99;123;67;107;1.93;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Química;Normal;Formación básica;89.16;84.09;94.32;88;74;83;1.23;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Álgebra I;Normal;Formación básica;65.08;58.57;90.00;140;82;126;1.94;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Análisis matemático;Normal;Formación básica;89.25;88.30;98.94;94;83;93;1.27;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Informática;Normal;Formación básica;75.00;69.70;92.93;99;69;92;1.41;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Fundamentos de física II;Normal;Formación básica;64.15;58.12;90.60;117;68;106;1.50;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Laboratorio de física;Normal;Formación básica;100.00;98.75;98.75;80;79;79;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Álgebra II;Normal;Formación básica;81.44;71.17;87.39;111;79;97;1.17;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Cálculo diferencial;Normal;Formación básica;82.95;65.18;78.57;112;73;88;1.51;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Biología;Normal;Optativa;88.14;83.87;95.16;62;52;59;1.15;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Geología;Normal;Optativa;96.00;96.00;100.00;25;24;25;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Técnicas físicas I;Normal;Obligatoria;69.86;61.45;87.95;83;51;73;1.54;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Mecánica clásica I;Normal;Obligatoria;82.61;67.86;82.14;84;57;69;1.35;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Cálculo integral y geometría;Normal;Formación básica;86.67;67.53;77.92;77;52;60;1.16;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Ecuaciones diferenciales;Normal;Obligatoria;97.14;94.44;97.22;72;68;70;1.01;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Electromagnetismo;Normal;Obligatoria;69.49;49.40;71.08;83;41;59;1.50;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Mecánica clásica II;Normal;Obligatoria;82.35;70.00;85.00;80;56;68;1.38;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Métodos matemáticos para la física;Normal;Obligatoria;96.83;77.22;79.75;79;61;63;1.20;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Física computacional;Normal;Obligatoria;78.13;62.50;80.00;80;50;64;1.36;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Ondas electromagnéticas;Normal;Obligatoria;97.01;87.84;90.54;74;65;67;1.29;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Técnicas físicas II;Normal;Obligatoria;100.00;100.00;100.00;37;37;37;1.03;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Física cuántica I;Normal;Obligatoria;89.29;83.33;93.33;32;27;30;1.17;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Termodinámica;Normal;Obligatoria;79.49;77.50;97.50;41;32;40;1.15;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Óptica;Normal;Obligatoria;91.43;86.49;94.59;39;33;36;1.28;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Física cuántica II;Normal;Obligatoria;84.62;70.97;83.87;33;24;28;1.04;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Física estadística;Normal;Obligatoria;85.00;77.27;90.91;47;37;43;1.59;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Estado sólido I;Normal;Obligatoria;100.00;89.66;89.66;46;41;41;1.02;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Técnicas físicas III;Normal;Obligatoria;100.00;95.24;95.24;35;33;33;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Electrónica física;Normal;Obligatoria;96.15;86.21;89.66;46;40;41;1.15;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Física nuclear y partículas;Normal;Obligatoria;93.10;81.82;87.88;50;43;45;1.09;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Estado sólido II;Normal;Obligatoria;100.00;93.75;93.75;46;42;42;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Trabajo fin de Grado;Trabajo fin de grado;Trabajo fin de Grado;100.00;84.09;84.09;52;45;45;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Astronomía y astrofísica;Normal;Optativa;100.00;100.00;100.00;24;22;22;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Caos y sistemas dinámicos no lineales;Normal;Optativa;100.00;100.00;100.00;32;32;32;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Física de fluidos;Normal;Optativa;100.00;95.45;95.45;25;24;24;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Gravitación y cosmología;Normal;Optativa;100.00;100.00;100.00;36;36;36;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Historia de la ciencia;Normal;Optativa;100.00;100.00;100.00;14;13;13;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Iluminación y colorimetría;Normal;Optativa;100.00;100.00;100.00;5;5;5;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Láser y aplicaciones;Normal;Optativa;100.00;100.00;100.00;12;8;8;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Micro y nano sistemas;Normal;Optativa;100.00;100.00;100.00;14;13;13;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Microondas: propagación y antenas;Normal;Optativa;100.00;100.00;100.00;6;4;4;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Dispositivos y sistemas fotónicos;Normal;Optativa;100.00;100.00;100.00;7;7;7;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Dosimetría y radioprotección;Normal;Optativa;100.00;100.00;100.00;11;10;10;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Espectroscopia;Normal;Optativa;100.00;83.33;83.33;6;5;5;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Física biológica;Normal;Optativa;100.00;100.00;100.00;13;12;12;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Física de altas energías;Normal;Optativa;100.00;80.00;80.00;13;10;11;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Física y tecnología nuclear;Normal;Optativa;100.00;100.00;100.00;24;23;24;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Geofísica;Normal;Optativa;100.00;100.00;100.00;8;8;8;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Mecánica cuántica;Normal;Optativa;100.00;100.00;100.00;14;12;12;1.00;29/04/2018
2016;Grado;Física;Zaragoza;Facultad de Ciencias;Sistemas digitales;Normal;Optativa;100.00;100.00;100.00;5;5;5;1.00;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Álgebra líneal;Normal;Formación básica;90.24;38.14;42.27;97;37;41;1.40;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Análisis matemático I;Normal;Formación básica;81.08;68.18;84.09;88;60;74;1.60;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Física general;Normal;Formación básica;81.48;59.46;72.97;74;44;54;1.17;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Informática I;Normal;Formación básica;86.67;80.00;92.31;65;52;60;1.07;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Números y conjuntos;Normal;Formación básica;79.10;66.25;83.75;80;53;67;1.57;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Grafos y combinatoria;Normal;Obligatoria;80.65;66.67;82.67;75;50;62;1.12;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Análisis matemático II;Normal;Obligatoria;87.50;74.47;85.11;47;35;40;1.54;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Análisis numérico I;Normal;Obligatoria;67.44;44.62;66.15;65;29;43;1.59;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Topología general;Normal;Obligatoria;67.57;38.46;56.92;65;25;37;1.32;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Ecuaciones diferenciales ordinarias;Normal;Obligatoria;80.00;60.38;75.47;53;32;40;1.44;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Geometría lineal;Normal;Obligatoria;88.24;69.77;79.07;43;30;34;1.13;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Estructuras algebraicas;Normal;Obligatoria;69.44;43.86;63.16;57;25;36;1.36;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Introducción a la probabilidad y la estadística;Normal;Formación básica;83.72;62.07;74.14;58;36;43;1.29;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Geometría de curvas y superficies;Normal;Obligatoria;93.75;88.24;94.12;36;31;33;1.10;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Variable compleja;Normal;Obligatoria;96.43;81.82;84.85;35;29;30;1.34;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Análisis numérico II;Normal;Obligatoria;93.55;80.56;86.11;37;30;32;1.10;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Cálculo de probabilidades;Normal;Obligatoria;97.06;91.67;94.44;37;34;35;1.50;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Teoría de Galois;Normal;Obligatoria;82.76;75.00;90.63;34;25;30;1.44;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Investigación operativa;Normal;Obligatoria;89.29;78.13;87.50;33;26;29;1.19;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Estadística matemática;Normal;Obligatoria;68.29;57.14;83.67;51;30;43;1.83;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Ecuaciones en derivadas parciales;Normal;Obligatoria;90.63;85.29;94.12;36;31;34;1.42;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Integral de Lebesgue;Normal;Obligatoria;96.00;88.89;92.59;34;31;32;1.29;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Modelización matemática;Normal;Obligatoria;100.00;100.00;100.00;40;40;40;1.02;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Trabajo fin de Grado;Trabajo fin de grado;Trabajo fin de Grado;100.00;84.62;84.62;39;33;33;1.00;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Informática II;Normal;Optativa;100.00;100.00;100.00;8;8;8;1.00;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Bases de datos I;Normal;Optativa;100.00;100.00;100.00;21;20;21;1.10;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Optimización estocástica;Normal;Optativa;92.86;92.86;100.00;17;16;17;1.06;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Simulación numérica en ecuaciones diferenciales ordinarias;Normal;Optativa;100.00;100.00;100.00;16;16;16;1.00;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Sistemas dinámicos;Normal;Optativa;93.33;93.33;100.00;17;16;17;1.00;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Teoría de la probabilidad;Normal;Optativa;100.00;100.00;100.00;9;9;9;1.00;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Técnicas de regresión;Normal;Optativa;100.00;100.00;100.00;19;18;18;1.00;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Análisis funcional;Normal;Optativa;100.00;85.71;85.71;11;10;10;1.00;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Análisis de Fourier;Normal;Optativa;100.00;90.00;90.00;13;12;12;1.00;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Astronomía matemática;Normal;Optativa;100.00;100.00;100.00;7;7;7;1.00;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Mecánica celeste;Normal;Optativa;;;;0;0;0;1.00;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Historia de las matemáticas;Normal;Optativa;100.00;100.00;100.00;14;14;14;1.00;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Topología de superficies;Normal;Optativa;100.00;100.00;100.00;7;7;7;1.00;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Variedades diferenciables;Normal;Optativa;100.00;100.00;100.00;10;10;10;1.00;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Curvas algebráicas;Normal;Optativa;100.00;100.00;100.00;8;7;7;1.00;29/04/2018
2016;Grado;Matemáticas;Zaragoza;Facultad de Ciencias;Álgebra aplicada y computacional;Normal;Optativa;100.00;100.00;100.00;14;12;12;1.00;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Química general;Normal;Formación básica;90.00;80.60;89.55;67;54;60;1.16;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Matemáticas;Normal;Formación básica;90.63;81.69;90.14;71;58;64;1.38;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Física;Normal;Formación básica;98.31;86.57;88.06;67;58;59;1.16;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Biología general;Normal;Formación básica;98.36;92.31;93.85;65;60;61;1.10;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Fisiologia;Normal;Formación básica;91.30;86.30;94.52;73;63;69;1.21;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Genética;Normal;Formación básica;92.54;87.32;94.37;71;62;67;1.36;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Estadística;Normal;Formación básica;95.31;95.31;100.00;64;61;64;1.03;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Técnicas instrumentales en biotecnología;Normal;Obligatoria;98.53;97.10;98.55;69;67;68;1.07;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Bioquímica;Normal;Obligatoria;97.14;95.77;98.59;71;68;70;1.40;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Microbiología;Normal;Obligatoria;96.92;94.03;97.01;67;63;65;1.15;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Química física;Normal;Obligatoria;87.32;86.11;98.61;72;62;71;1.47;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Química orgánica;Normal;Obligatoria;95.83;94.52;98.63;73;69;72;1.39;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Inmunología;Normal;Obligatoria;98.51;94.29;95.71;70;66;67;1.02;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Estructuras de macromoléculas;Normal;Obligatoria;97.30;96.00;98.67;75;72;74;1.18;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Fisiología vegetal;Normal;Obligatoria;94.67;93.42;98.68;76;71;75;1.14;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Ingeniería química;Normal;Obligatoria;89.71;85.92;95.77;71;61;68;1.20;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Biotecnología clínica;Normal;Obligatoria;100.00;98.41;98.41;63;62;62;1.03;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Biología molecular;Normal;Obligatoria;93.75;93.75;100.00;64;60;64;1.00;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Cultivos celulares;Normal;Obligatoria;98.46;98.46;100.00;65;64;65;1.03;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Introducción a los sistemas de gestión;Normal;Obligatoria;100.00;98.48;98.48;66;65;65;1.00;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Aspectos sociales y legales;Normal;Obligatoria;100.00;100.00;100.00;65;65;65;1.00;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Ingeniería genética;Normal;Obligatoria;95.45;88.73;92.96;72;64;67;1.39;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Introducción a la biología de sistemas;Normal;Obligatoria;;;;0;0;0;1.00;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Bioinformática;Normal;Obligatoria;100.00;98.36;98.36;62;61;61;1.13;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Biorreactores;Normal;Obligatoria;93.88;90.20;96.08;74;69;72;1.13;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Biotecnología vegetal;Normal;Obligatoria;100.00;100.00;100.00;72;72;72;1.06;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Biotecnología del medio ambiente;Normal;Obligatoria;100.00;99.12;99.12;137;136;136;1.00;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Biotecnología animal;Normal;Obligatoria;98.18;98.18;100.00;72;71;72;1.01;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Biotecnología microbiana;Normal;Obligatoria;98.18;94.74;96.49;74;71;72;1.04;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Trabajo fin de Grado;Trabajo fin de grado;Trabajo fin de Grado;100.00;93.10;93.10;74;70;70;1.00;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Bioquímica de la nutrición;Normal;Optativa;100.00;100.00;100.00;8;8;8;1.00;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Bioquímica y microbiología enológicas;Normal;Optativa;100.00;100.00;100.00;23;23;23;1.00;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Biotecnología alimentaria;Normal;Optativa;100.00;100.00;100.00;27;27;27;1.04;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Biotecnología aplicada a la inmunología y a la microbiología;Normal;Optativa;100.00;100.00;100.00;48;48;48;1.02;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Biotecnología veterinaria;Normal;Optativa;100.00;100.00;100.00;6;6;6;1.00;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Farmacología;Normal;Optativa;100.00;100.00;100.00;52;52;52;1.00;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Prácticas externas;Prácticas externas;Optativa;;;;0;0;0;1.00;29/04/2018
2016;Grado;Biotecnología;Zaragoza;Facultad de Ciencias;Base molecular de la comunicación celular y el cáncer;Normal;Optativa;100.00;96.97;96.97;45;44;44;1.02;29/04/2018
