ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;36-40;4;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;41-45;3;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;46-50;4;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;51-55;8;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;56-60;7;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;>60;2;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;21-25;1;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;26-30;3;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;31-35;15;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;36-40;17;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;41-45;20;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;46-50;12;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;51-55;8;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;56-60;2;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;>60;2;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;26-30;4;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;36-40;1;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;41-45;2;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;46-50;5;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;51-55;3;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;56-60;2;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;>60;1;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;26-30;1;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;31-35;8;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;36-40;4;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;41-45;1;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;46-50;2;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;51-55;7;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;56-60;2;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;26-30;3;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;31-35;9;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;36-40;5;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;41-45;8;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;46-50;7;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;51-55;8;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;56-60;5;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;>60;6;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;26-30;5;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;31-35;7;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;36-40;7;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;41-45;17;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;46-50;6;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;51-55;4;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;56-60;7;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;>60;1;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;26-30;3;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;31-35;4;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;36-40;10;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;41-45;10;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;46-50;10;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;51-55;10;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;56-60;3;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;>60;2;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;21-25;3;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;26-30;1;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;31-35;6;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;36-40;12;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;41-45;3;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;46-50;11;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;51-55;10;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;56-60;9;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;>60;1;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;26-30;2;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;31-35;2;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;36-40;6;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;41-45;12;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;46-50;10;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;51-55;15;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;56-60;17;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;>60;3;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;21-25;1;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;26-30;3;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;31-35;6;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;36-40;7;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;41-45;13;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;46-50;14;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;51-55;15;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;56-60;1;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;>60;3;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;26-30;9;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;31-35;8;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;36-40;18;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;41-45;26;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;46-50;13;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;51-55;21;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;56-60;16;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;>60;6;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;21-25;1;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;26-30;9;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;31-35;12;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;36-40;11;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;41-45;22;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;46-50;25;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;51-55;22;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;56-60;10;03/06/2018
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;>60;4;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;31-35;3;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;36-40;4;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;41-45;3;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;46-50;4;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;>60;2;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;36-40;1;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;41-45;1;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;46-50;1;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;31-35;3;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;36-40;8;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;41-45;13;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;46-50;9;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;51-55;4;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;56-60;2;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;26-30;1;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;31-35;1;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;36-40;1;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;41-45;1;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;31-35;6;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;36-40;6;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;41-45;15;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;46-50;3;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;51-55;7;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;56-60;5;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;>60;5;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;26-30;1;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;31-35;4;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;36-40;4;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;41-45;1;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;46-50;2;03/06/2018
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;56-60;1;03/06/2018
2017;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;2;03/06/2018
2017;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;1;03/06/2018
2017;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;2;03/06/2018
2017;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;2;03/06/2018
2017;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;31-35;4;03/06/2018
2017;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;36-40;6;03/06/2018
2017;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;41-45;3;03/06/2018
2017;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;51-55;1;03/06/2018
2017;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;56-60;1;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;26-30;1;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;31-35;1;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;36-40;3;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;46-50;1;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;56-60;1;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;31-35;3;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;36-40;3;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;41-45;1;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;46-50;1;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;51-55;1;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;26-30;1;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;36-40;6;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;1;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;31-35;4;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;36-40;4;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;41-45;4;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;26-30;2;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;12;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;5;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;5;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;6;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;3;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;3;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;16;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;13;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;3;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;5;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;03/06/2018
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;1;03/06/2018
2017;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;26-30;1;03/06/2018
2017;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;4;03/06/2018
2017;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;4;03/06/2018
2017;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;4;03/06/2018
2017;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;2;03/06/2018
2017;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;2;03/06/2018
2017;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;2;03/06/2018
2017;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;4;03/06/2018
2017;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;2;03/06/2018
2017;Profesor Colaborador;Ciencias;Tiempo completo;HOMBRE;46-50;1;03/06/2018
2017;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;1;03/06/2018
2017;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;41-45;4;03/06/2018
2017;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;03/06/2018
2017;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;>60;3;03/06/2018
2017;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;1;03/06/2018
2017;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;5;03/06/2018
2017;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;1;03/06/2018
2017;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;03/06/2018
2017;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;1;03/06/2018
2017;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;5;03/06/2018
2017;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;03/06/2018
2017;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;1;03/06/2018
2017;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;1;03/06/2018
2017;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;5;03/06/2018
2017;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;7;03/06/2018
2017;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;2;03/06/2018
2017;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;1;03/06/2018
2017;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;2;03/06/2018
2017;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;2;03/06/2018
2017;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;1;03/06/2018
2017;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;1;03/06/2018
2017;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;3;03/06/2018
2017;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;2;03/06/2018
2017;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;11;03/06/2018
2017;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;5;03/06/2018
2017;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;3;03/06/2018
2017;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;36-40;8;03/06/2018
2017;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;41-45;4;03/06/2018
2017;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;46-50;1;03/06/2018
2017;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;51-55;3;03/06/2018
2017;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;56-60;1;03/06/2018
2017;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;36-40;4;03/06/2018
2017;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;41-45;10;03/06/2018
2017;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;46-50;13;03/06/2018
2017;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;51-55;2;03/06/2018
2017;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;56-60;2;03/06/2018
2017;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;36-40;5;03/06/2018
2017;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;41-45;9;03/06/2018
2017;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;46-50;7;03/06/2018
2017;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;51-55;1;03/06/2018
2017;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;56-60;2;03/06/2018
2017;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;>60;1;03/06/2018
2017;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;1;03/06/2018
2017;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;2;03/06/2018
2017;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;1;03/06/2018
2017;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;1;03/06/2018
2017;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;36-40;10;03/06/2018
2017;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;41-45;3;03/06/2018
2017;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;46-50;6;03/06/2018
2017;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;51-55;2;03/06/2018
2017;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;>60;3;03/06/2018
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;5;03/06/2018
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;17;03/06/2018
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;15;03/06/2018
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;14;03/06/2018
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;5;03/06/2018
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;4;03/06/2018
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;2;03/06/2018
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;8;03/06/2018
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;15;03/06/2018
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;17;03/06/2018
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;14;03/06/2018
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;8;03/06/2018
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;3;03/06/2018
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;6;03/06/2018
2017;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;3;03/06/2018
2017;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;22;03/06/2018
