ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;26-30;1;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;31-35;2;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;36-40;4;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;41-45;3;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;46-50;4;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;51-55;8;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;56-60;7;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;>60;2;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;21-25;1;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;26-30;3;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;31-35;15;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;36-40;17;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;41-45;20;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;46-50;12;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;51-55;8;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;56-60;2;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;MUJER;>60;2;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;26-30;4;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;36-40;1;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;41-45;2;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;46-50;5;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;51-55;3;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;56-60;2;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;>60;1;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;26-30;1;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;31-35;8;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;36-40;4;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;41-45;1;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;46-50;2;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;51-55;7;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 4 horas;MUJER;56-60;2;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;26-30;3;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;31-35;9;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;36-40;5;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;41-45;8;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;46-50;7;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;51-55;8;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;56-60;5;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;>60;6;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;26-30;5;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;31-35;7;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;36-40;7;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;41-45;17;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;46-50;6;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;51-55;4;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;56-60;7;13/01/2019
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 6 horas;MUJER;>60;1;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;26-30;3;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;31-35;4;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;36-40;10;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;41-45;10;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;46-50;10;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;51-55;10;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;56-60;3;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;>60;2;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;21-25;3;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;26-30;1;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;31-35;6;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;36-40;12;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;41-45;3;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;46-50;11;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;51-55;10;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;56-60;9;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;MUJER;>60;1;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;26-30;2;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;31-35;2;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;36-40;6;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;41-45;12;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;46-50;10;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;51-55;15;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;56-60;17;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;HOMBRE;>60;3;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;21-25;1;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;26-30;3;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;31-35;6;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;36-40;7;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;41-45;13;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;46-50;14;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;51-55;15;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;56-60;1;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 4 horas;MUJER;>60;3;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;26-30;9;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;31-35;8;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;36-40;18;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;41-45;26;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;46-50;13;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;51-55;21;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;56-60;16;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;>60;6;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;21-25;1;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;26-30;9;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;31-35;12;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;36-40;11;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;41-45;22;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;46-50;25;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;51-55;22;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;56-60;10;13/01/2019
2017;Profesor Asociado;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;MUJER;>60;4;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;31-35;3;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;36-40;4;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;41-45;3;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;46-50;4;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;>60;2;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;36-40;1;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;41-45;1;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;46-50;1;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;31-35;3;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;36-40;8;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;41-45;13;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;46-50;9;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;51-55;4;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;56-60;2;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;26-30;1;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;31-35;1;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;36-40;1;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 4 horas;MUJER;41-45;1;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;31-35;6;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;36-40;6;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;41-45;15;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;46-50;3;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;51-55;7;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;56-60;5;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;>60;5;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;26-30;1;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;31-35;4;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;36-40;4;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;41-45;1;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;46-50;2;13/01/2019
2017;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;56-60;1;13/01/2019
2017;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;2;13/01/2019
2017;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;1;13/01/2019
2017;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;2;13/01/2019
2017;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;2;13/01/2019
2017;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;31-35;4;13/01/2019
2017;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;36-40;6;13/01/2019
2017;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;41-45;3;13/01/2019
2017;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;51-55;1;13/01/2019
2017;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;56-60;1;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;26-30;1;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;31-35;1;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;36-40;3;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;46-50;1;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;56-60;1;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;31-35;3;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;36-40;3;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;41-45;1;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;46-50;1;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;51-55;1;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;26-30;1;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;36-40;6;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;1;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;31-35;4;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;36-40;4;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;41-45;4;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;26-30;2;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;12;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;5;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;5;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;6;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;3;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;3;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;16;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;13;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;3;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;5;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;13/01/2019
2017;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;1;13/01/2019
2017;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;26-30;1;13/01/2019
2017;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;4;13/01/2019
2017;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;4;13/01/2019
2017;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;4;13/01/2019
2017;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;2;13/01/2019
2017;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;2;13/01/2019
2017;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;2;13/01/2019
2017;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;4;13/01/2019
2017;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;2;13/01/2019
2017;Profesor Colaborador;Ciencias;Tiempo completo;HOMBRE;46-50;1;13/01/2019
2017;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;1;13/01/2019
2017;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;41-45;4;13/01/2019
2017;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;13/01/2019
2017;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;>60;3;13/01/2019
2017;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;1;13/01/2019
2017;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;5;13/01/2019
2017;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;1;13/01/2019
2017;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;13/01/2019
2017;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;1;13/01/2019
2017;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;5;13/01/2019
2017;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;13/01/2019
2017;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;1;13/01/2019
2017;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;1;13/01/2019
2017;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;5;13/01/2019
2017;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;7;13/01/2019
2017;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;2;13/01/2019
2017;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;1;13/01/2019
2017;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;2;13/01/2019
2017;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;2;13/01/2019
2017;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;1;13/01/2019
2017;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;1;13/01/2019
2017;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;3;13/01/2019
2017;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;2;13/01/2019
2017;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;11;13/01/2019
2017;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;5;13/01/2019
2017;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;3;13/01/2019
2017;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;36-40;8;13/01/2019
2017;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;41-45;4;13/01/2019
2017;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;46-50;1;13/01/2019
2017;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;51-55;3;13/01/2019
2017;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;56-60;1;13/01/2019
2017;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;36-40;4;13/01/2019
2017;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;41-45;10;13/01/2019
2017;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;46-50;13;13/01/2019
2017;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;51-55;2;13/01/2019
2017;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;56-60;2;13/01/2019
2017;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;36-40;5;13/01/2019
2017;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;41-45;9;13/01/2019
2017;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;46-50;7;13/01/2019
2017;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;51-55;1;13/01/2019
2017;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;56-60;2;13/01/2019
2017;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;>60;1;13/01/2019
2017;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;1;13/01/2019
2017;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;2;13/01/2019
2017;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;1;13/01/2019
2017;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;1;13/01/2019
2017;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;36-40;10;13/01/2019
2017;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;41-45;3;13/01/2019
2017;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;46-50;6;13/01/2019
2017;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;51-55;2;13/01/2019
2017;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;>60;3;13/01/2019
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;5;13/01/2019
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;17;13/01/2019
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;15;13/01/2019
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;14;13/01/2019
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;5;13/01/2019
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;4;13/01/2019
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;2;13/01/2019
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;8;13/01/2019
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;15;13/01/2019
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;17;13/01/2019
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;14;13/01/2019
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;8;13/01/2019
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;3;13/01/2019
2017;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;6;13/01/2019
